﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T4 2023"
Fournisseur,Description,Date,Total
Amherstburg River Town Times,Publicité,2023/02/01,375.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/01,179.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,94.00
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,0.50
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/01,1306.10
BIZ X MAGAZINE,Publicité,2023/02/01,725.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/02/01,47.48
McKenna Pouget,Services de conciergerie et maintenance,2023/02/01,250.00
Tengchong Investment Inc.,Frais connexes de location de bureau,2023/02/01,805.92
Tengchong Investment Inc.,Location de bureau,2023/02/01,1729.75
ESSEX FREE PRESS,Publicité,2023/02/02,257.40
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/02,232.58
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/03,112.87
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/02/04,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/02/04,63.95
Rexall,Cadeaux offerts à titre protocolaire,2023/02/06,8.58
Rexall,Produits nettoyants,2023/02/06,3.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/08,366.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,9634.33
Amherstburg River Town Times,Publicité,2023/02/15,390.00
Home Hardware,Eau de source,2023/02/15,5.98
Southpoint Publishing Inc.,Publicité,2023/02/15,275.00
ESSEX FREE PRESS,Publicité,2023/02/16,321.75
Zoom Video Communications,Services de communications images/vidéos,2023/02/20,20.00
Home Hardware,Eau de source,2023/02/21,5.98
Super Dave's Superstore Inc,"Papeterie, fournitures et accessoires de bureau",2023/02/22,38.00
MAXIMIZER SERVICES INC,Agent de soutien des technologies de l'information (TI),2023/02/24,4725.00
GoDaddy,Hébergement de site Web/Nom de domaine,2023/02/25,309.66
Mailchimp,Services professionnels de communication,2023/02/26,37.12
"Harrow News & County Print Plus, The",Publicité,2023/02/28,423.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,94.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/03/01,39.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,33.00
BIZ X MAGAZINE,Publicité,2023/03/01,725.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/03/01,123.08
McKenna Pouget,Services de conciergerie et maintenance,2023/03/01,200.00
Tengchong Investment Inc.,Frais connexes de location de bureau,2023/03/01,805.92
Tengchong Investment Inc.,Location de bureau,2023/03/01,1729.75
Tapping Associates,Agent des communications,2023/03/02,1987.50
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/03/04,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/03/04,63.95
Essex County Chinese Canadian Association,Publicité,2023/03/07,350.00
Home Hardware,Eau de source,2023/03/08,5.98
"Rempart, Le",Publicité,2023/03/09,695.00
Safe and Sound Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/09,131.97
Amherstburg River Town Times,Publicité,2023/03/15,600.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/15,76.48
Canada Post – Postes Canada,Services de messagerie,2023/03/20,17.54
Zoom Video Communications Inc,Services de communications images/vidéos,2023/03/20,21.49
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.91
Canada Post – Postes Canada,Services de messagerie,2023/03/23,36.64
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.41
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.01
Canada Post – Postes Canada,Services de messagerie,2023/03/23,21.73
Mailchimp,Services professionnels de communication,2023/03/26,37.50
Amazon,Décorations de bureau,2023/03/27,45.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,258.47
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.25
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.25
Tengchong Investment Inc.,Frais connexes de location de bureau,2023/03/31,-469.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,26.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,174.46
McKenna Pouget,Services de conciergerie et maintenance,2023/04/01,200.00
Tapping Associates,Agent des communications,2023/04/02,1590.00
