﻿"Députés – Rapport détaillé sur les frais de déplacement – Sweet, David – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206953,2020/10/18,2020/11/07,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/18,Hamilton (City / Ville),Ottawa,,,,,,,
T0206953,2020/10/18,2020/11/07,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/07,Ottawa,Hamilton (City / Ville),,,,,,,
T0207585,2020/10/26,2020/11/25,,,,,,,0.0000,296.9900,0.0000,0,0,0,296.99
T0207585,2020/10/26,2020/11/25,"Sweet, David",Député,Résidence secondaire,2020/10/26,Ottawa,Ottawa,,,,,,,
200449101,2020/11/01,2020/11/30,,,,,,,0.0000,2181.7800,0.0000,0,0,0,2181.78
200449101,2020/11/01,2020/11/30,"Sweet, David",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0207451,2020/11/08,2020/11/15,,,,,,,253.1000,0.0000,0.0000,1.0000,0,0,253.10
T0207451,2020/11/08,2020/11/15,"Audisho, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/08,Ottawa,Hamilton (City / Ville),,,,,,,
T0207451,2020/11/08,2020/11/15,"Audisho, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Hamilton (City / Ville),Ottawa,,,,,,,
T0207771,2020/11/15,2020/11/28,,,,,,,530.5700,0.0000,0.0000,1.0000,0,0,530.57
T0207771,2020/11/15,2020/11/28,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Hamilton (City / Ville),Ottawa,,,,,,,
T0207771,2020/11/15,2020/11/28,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/28,Ottawa,Hamilton (City / Ville),,,,,,,
T0208373,2020/11/29,2020/12/12,,,,,,,481.9200,0.0000,0.0000,1.0000,0,0,481.92
T0208373,2020/11/29,2020/12/12,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,Hamilton (City / Ville),Ottawa,,,,,,,
T0208373,2020/11/29,2020/12/12,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/12,Ottawa,Hamilton (City / Ville),,,,,,,
200456004,2020/12/01,2020/12/31,,,,,,,0.0000,2181.7800,0.0000,0,0,0,2181.78
200456004,2020/12/01,2020/12/31,"Sweet, David",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
200461692,2021/01/01,2021/01/31,,,,,,,0.0000,2181.7800,0.0000,0,0,0,2181.78
200461692,2021/01/01,2021/01/31,"Sweet, David",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
