﻿"Députés – Rapport détaillé sur les frais de déplacement – Martinez Ferrada, Soraya – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256844,2023/06/27,2023/06/29,,,,,,,77.0900,0.0000,0.0000,0,0.0000,0,77.09
T0256844,2023/06/27,2023/06/29,"Martinez Ferrada, Hon. Soraya",Député,Pour participer à une initiative de programme du gouvernement,2023/06/27,Gatineau,Ottawa,,,,,,,
T0256844,2023/06/27,2023/06/29,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une conférence,2023/06/28,Gatineau,Ottawa,,,,,,,
T0256844,2023/06/27,2023/06/29,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une conférence,2023/06/29,Toronto,Toronto,,,,,,,
T0255529,2023/06/28,2023/06/29,,,,,,,629.9100,256.6700,0.0000,0,1.0000,0,886.58
T0255529,2023/06/28,2023/06/29,"Boucher, Simon",Employé,Participation à un évènement avec le député,2023/06/28,Montréal,Toronto,,,,,,,
T0255529,2023/06/28,2023/06/29,"Boucher, Simon",Employé,Participation à un évènement avec le député,2023/06/29,Toronto,Montréal,,,,,,,
T0256016,2023/07/06,2023/07/07,,,,,,,1008.1200,177.3300,63.4800,0,1.5000,0,1248.93
T0256016,2023/07/06,2023/07/07,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une activité à titre protocolaire,2023/07/06,Montréal,Toronto,,,,,,,
T0256016,2023/07/06,2023/07/07,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une activité à titre protocolaire,2023/07/06,Toronto,London,,,,,,,
T0256016,2023/07/06,2023/07/07,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une activité à titre protocolaire,2023/07/06,London,Toronto,,,,,,,
T0256016,2023/07/06,2023/07/07,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une activité à titre protocolaire,2023/07/07,Toronto,Montréal,,,,,,,
T0256850,2023/07/07,2023/07/07,,,,,,,43.5500,0.0000,0.0000,0.0000,0,0,43.55
T0256850,2023/07/07,2023/07/07,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une conférence,2023/07/07,Montréal,Montréal,,,,,,,
200699111,2023/08/01,2023/08/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200699111,2023/08/01,2023/08/31,"Martinez Ferrada, Hon. Soraya",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0258307,2023/08/23,2023/08/23,,,,,,,8.7100,0.0000,0.0000,0,0.0000,0,8.71
T0258307,2023/08/23,2023/08/23,"Martinez Ferrada, Hon. Soraya",Député,Pour participer à une initiative de programme du gouvernement,2023/08/23,Montreal,Montreal,,,,,,,
T0259640,2023/09/01,2023/09/04,,,,,,,2016.8700,0.0000,0.0000,0,1.0000,0,2016.87
T0259640,2023/09/01,2023/09/04,,Voyageur désigné,Participation à un évènement avec le député,2023/09/01,Montréal,Sydney,,,,,,,
T0259640,2023/09/01,2023/09/04,,Voyageur désigné,Participation à un évènement avec le député,2023/09/04,Sydney,Montréal,,,,,,,
200709919,2023/09/01,2023/09/30,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200709919,2023/09/01,2023/09/30,"Martinez Ferrada, Hon. Soraya",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0259664,2023/09/12,2023/09/14,,,,,,,724.4700,0.0000,0.0000,0,1.0000,0,724.47
T0259664,2023/09/12,2023/09/14,,Voyageur désigné,Pour rejoindre sa famille,2023/09/12,Montréal,Toronto,,,,,,,
T0259663,2023/09/12,2023/09/14,,,,,,,519.5300,822.6400,263.1200,0,0.5000,0,1605.29
T0259663,2023/09/12,2023/09/14,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une réunion du caucus national,2023/09/12,Toronto,London,,,,,,,
T0259664,2023/09/12,2023/09/14,,Voyageur désigné,Pour rejoindre sa famille,2023/09/12,Toronto,London,,,,,,,
T0259663,2023/09/12,2023/09/14,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Montréal,,,,,,,
T0259664,2023/09/12,2023/09/14,,Voyageur désigné,Pour rejoindre sa famille,2023/09/14,London,Montréal,,,,,,,
200716556,2023/10/01,2023/10/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200716556,2023/10/01,2023/10/31,"Martinez Ferrada, Hon. Soraya",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
