﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Berthold, Luc – T4 2022"
Fournisseur,Description,Date,Total
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/02/07,11.98
Association de gymkhana de Chaudière-Appalaches,Publicité,2022/02/08,200.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,10.53
Canada Post – Postes Canada,Services de messagerie,2022/02/08,19.69
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Câble Axion Digitel,Internet pour les bureaux de circonscription,2022/02/09,63.95
Regroupement des personnes handicapées physiques de la région de Thetford,Publicité,2022/02/09,100.00
Festival de l'érable de Plessisville,Publicité,2022/02/10,500.00
Aqua Distribution H.G.,Eau de source,2022/02/15,27.00
Canva,Logiciels et licences,2022/02/18,16.99
Chambre des communes,Autres produits chimiques,2022/02/18,49.00
LAC EN FÊTE MÉGANTIC,Publicité,2022/02/21,500.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/22,130.95
Ô Rivage,Publicité,2022/02/22,150.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/02/23,119.95
Hockey Mineur Lambton Inc.,Publicité,2022/02/23,125.00
La Source,Matériel informatique,2022/02/23,19.99
La Source,Matériel de communication vocale,2022/02/23,30.24
Place aux jeunes du Granit,Publicité,2022/02/23,100.00
Groupe de concertation des bassins versants de la zone Bécancour,Publicité,2022/02/24,200.00
GoDaddy,Hébergement de site Web/Nom de domaine,2022/02/28,9.06
SNRP inc.,Services de conciergerie et maintenance,2022/02/28,369.58
Agricultrices du Centre-du-Québec,Publicité,2022/03/01,250.00
Amazon,Matériel informatique,2022/03/01,155.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,21.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,185.84
C.P.I.Z.P.,Location de bureau et frais connexes,2022/03/01,450.00
Canadian Tire #156,Mobilier et accessoires de bureau,2022/03/01,39.93
Canadian Tire #156,Produits nettoyants,2022/03/01,4.99
GESTION IMMOBILIÈRE HUGO POULIN INC.,Location de bureau et frais connexes,2022/03/01,1682.00
VILLE DE LAC-MÉGANTIC,Location de bureau et frais connexes,2022/03/01,365.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,11.40
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/03/02,95.78
Kapwing inc.,Logiciels et licences,2022/03/03,26.02
Rédaction MF.,Agent des communications,2022/03/03,99.00
Bell Canada,Internet pour la résidence principale des députés,2022/03/05,89.45
Centre des Femmes de la MRC du Granit,Publicité,2022/03/08,150.00
Comite de Tournoi Princeville,Publicité,2022/03/08,500.00
Hockey Junior Appalaches,Publicité,2022/03/09,250.00
Icimédias Inc.,"Documents imprimés, livres, journaux et abonnements",2022/03/09,175.00
Câble Axion Digitel inc.,Internet pour les bureaux de circonscription,2022/03/10,63.95
Club de hockey Junior AJ,Publicité,2022/03/10,250.00
Titan de princeville,Publicité,2022/03/14,250.00
Walmart,Produits nettoyants,2022/03/14,34.88
Canac,Mobilier et accessoires de bureau,2022/03/15,210.58
Distribution H.G.,Eau de source,2022/03/15,20.25
Dollarama,Produits nettoyants,2022/03/15,3.75
MédicoSanté,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/03/15,103.92
Senior Hockey Thetford,Publicité,2022/03/15,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,43.81
Canada Post – Postes Canada,Services de messagerie,2022/03/16,13.18
Club de Hockey Senior Lac-Mégantic,Publicité,2022/03/16,500.00
Ferme des Petits Torrieux,Publicité,2022/03/17,200.00
Canac,Plantes et fleurs pour bureau,2022/03/18,16.50
Centre de rénovation BMR (3127),Plantes et fleurs pour bureau,2022/03/18,45.94
Paroisse Notre-Dame des Amériques,Publicité,2022/03/20,150.00
Canac,Mobilier et accessoires de bureau,2022/03/21,109.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/22,130.95
"Fréquence Inc, La",Publicité,2022/03/22,400.00
Senior Hockey Thetford,Publicité,2022/03/22,500.00
Walmart,Produits nettoyants,2022/03/22,5.97
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/03/23,119.95
Festival de l'érable de Plessisville inc.,Publicité,2022/03/23,400.00
GoDaddy,Hébergement de site Web/Nom de domaine,2022/03/24,19.99
Cegep de Thetford,Publicité,2022/03/25,300.00
Télévision Communautaire de la région des Appalaches,Publicité,2022/03/25,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,27.04
Canadian Tire #156,Appareils ménagers,2022/03/29,149.99
Gesconel,"Papeterie, fournitures et accessoires de bureau",2022/03/30,7.38
Pro Design,Affiches,2022/03/30,285.00
Rédaction MF.,Agent des communications,2022/03/30,522.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,154.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,141.88
Grand & Toy,Achats de papier en gros,2022/03/31,56.80
SNRP inc.,Services de conciergerie et maintenance,2022/03/31,462.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,57.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,333.15
