﻿"Députés – Rapport détaillé sur les dépenses contractuelles – van Koeverden, Adam – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
"Corporation of the Town of Milton, The",Location de bureau,2023/02/01,3500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Meta,Publicité,2023/02/02,30.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/02,49.96
Canva,Services professionnels de communication,2023/02/03,16.99
Meta,Publicité,2023/02/03,30.00
Bell Canada,Internet pour les bureaux de circonscription,2023/02/04,84.00
Meta,Publicité,2023/02/04,30.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/08,2798.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/09,10.82
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,2201.80
WHAM,Publicité,2023/02/10,500.00
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2023/02/15,29.00
Star Metroland Media,Publicité,2023/02/19,308.36
Meta,Publicité,2023/02/23,40.00
Meta,Publicité,2023/02/25,40.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,253.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,49.72
Grand & Toy,Matériel de communication numérique,2023/02/28,20.61
Grand & Toy,Produits nettoyants,2023/02/28,19.77
Staples,Produits nettoyants,2023/02/28,12.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,164.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,99.00
"Corporation of the Town of Milton, The",Location de bureau,2023/03/01,3500.00
Loblaws,Produits nettoyants,2023/03/01,22.98
Meta,Publicité,2023/03/01,50.00
The Original Flag Store,"Papeterie, fournitures et accessoires de bureau",2023/03/01,29.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Canva,Services professionnels de communication,2023/03/03,16.99
Bell Canada,Internet pour les bureaux de circonscription,2023/03/04,84.00
Star Metroland Media,Publicité,2023/03/05,319.50
Squarespace Ireland Ltd,Hébergement de site Web/Nom de domaine,2023/03/15,29.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,11.38
Fully Promoted,"Services postaux, de colis postaux et de messagerie",2023/03/21,75.00
Fully Promoted,Services professionnels de communication,2023/03/21,195.00
Fully Promoted,Articles promotionnels,2023/03/21,5379.04
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.99
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2023/03/22,480.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,29.61
DOC creative inc. o/a BANG! creative,Agent des communications,2023/03/24,4800.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,399.97
Springridge Farm,Articles promotionnels,2023/03/28,1528.20
SIGNARAMA,Affiches,2023/03/29,1660.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/30,55.03
Grand & Toy,Achats de papier en gros,2023/03/31,72.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,211.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,15.54
Grand & Toy,Produits nettoyants,2023/03/31,54.56
Grand & Toy,Produits nettoyants,2023/03/31,73.83
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,605.49
Staples Canada,Coûts d'impression externes,2023/03/31,192.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,8.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,14.40
