﻿"Députés – Rapport détaillé sur les frais de déplacement – Tolmie, Fraser – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237658,2022/10/16,2022/10/21,,,,,,,2000.5700,0.0000,498.5700,1.0000,0,0,2499.14
T0237658,2022/10/16,2022/10/21,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Moose Jaw,Ottawa,,,,,,,
T0237658,2022/10/16,2022/10/21,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Moose Jaw,,,,,,,
T0238972,2022/10/23,2022/10/28,,,,,,,2004.6500,0.0000,514.0200,1.0000,0,0,2518.67
T0238972,2022/10/23,2022/10/28,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Moose Jaw,Ottawa,,,,,,,
T0238972,2022/10/23,2022/10/28,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Moose Jaw,,,,,,,
T0238821,2022/11/01,2022/11/04,,,,,,,1972.5900,0.0000,315.6200,1.0000,0,0,2288.21
T0238821,2022/11/01,2022/11/04,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/01,Moose Jaw,Ottawa,,,,,,,
T0238821,2022/11/01,2022/11/04,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Moose Jaw,,,,,,,
200616389,2022/11/01,2022/11/30,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
200616389,2022/11/01,2022/11/30,"Tolmie, Fraser",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0239315,2022/11/07,2022/11/07,,,,,,,181.6300,0.0000,115.1400,0.0000,0,0,296.77
T0239315,2022/11/07,2022/11/07,"Tolmie, Fraser",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/07,Moose Jaw,Semans,,,,,,,
T0239315,2022/11/07,2022/11/07,"Tolmie, Fraser",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/07,Semans,Lumsden,,,,,,,
T0239474,2022/11/13,2022/11/17,,,,,,,1986.5700,0.0000,407.1000,1.0000,0,0,2393.67
T0239474,2022/11/13,2022/11/17,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Moose Jaw,Ottawa,,,,,,,
T0239474,2022/11/13,2022/11/17,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Moose Jaw,,,,,,,
T0240472,2022/11/25,2022/11/25,,,,,,,86.8000,0.0000,0.0000,0.0000,0,0,86.80
T0240472,2022/11/25,2022/11/25,"Tolmie, Fraser",Député,Pour prendre la parole lors d’une activité,2022/11/25,Moose Jaw,Regina,,,,,,,
T0240472,2022/11/25,2022/11/25,"Tolmie, Fraser",Député,Pour prendre la parole lors d’une activité,2022/11/25,Regina,Moose Jaw,,,,,,,
T0240474,2022/11/27,2022/12/02,,,,,,,2006.7900,0.0000,641.5200,1.0000,0,0,2648.31
T0240474,2022/11/27,2022/12/02,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Moose Jaw,Ottawa,,,,,,,
T0240474,2022/11/27,2022/12/02,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Moose Jaw,,,,,,,
200625242,2022/12/01,2022/12/31,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
200625242,2022/12/01,2022/12/31,"Tolmie, Fraser",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634578,2023/01/01,2023/01/31,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
200634578,2023/01/01,2023/01/31,"Tolmie, Fraser",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
