﻿"Députés – Rapport détaillé sur les frais de déplacement – Rogers, Churence – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257344,2023/04/11,2023/07/14,"Crann, Barbara",Employé,Pour représenter un député à une activité,2023/05/31,Fair Haven,Come By Chance,,,,,,,
T0257344,2023/04/11,2023/07/14,"Crann, Barbara",Employé,Pour représenter un député à une activité,2023/05/31,Come By Chance,Fair Haven,,,,,,,
T0257344,2023/04/11,2023/07/14,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/10,Fair Haven,Grand Bank,,,,,,,
T0257344,2023/04/11,2023/07/14,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/10,Grand Bank,Fair Haven,,,,,,,
T0257344,2023/04/11,2023/07/14,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/07,Fair Haven,Heart's Delight,,,,,,,
T0257344,2023/04/11,2023/07/14,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/07,Heart's Delight,Fair Haven,,,,,,,
T0257344,2023/04/11,2023/07/14,"Crann, Barbara",Employé,Participation à un évènement avec le député,2023/07/11,Fair Haven,Woody Point,,,,,,,
T0254912,2023/05/12,2023/05/28,,,,,,,1313.7600,0.0000,0.0000,1.0000,0,0,1313.76
T0254912,2023/05/12,2023/05/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Centreville,,,,,,,
T0254917,2023/05/12,2023/05/28,,,,,,,1438.7900,0.0000,0.0000,1.0000,0,0,1438.79
T0254917,2023/05/12,2023/05/28,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Centreville,,,,,,,
T0254912,2023/05/12,2023/05/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Centreville,Ottawa,,,,,,,
T0254917,2023/05/12,2023/05/28,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Centreville,Ottawa,,,,,,,
T0255002,2023/06/09,2023/06/11,,,,,,,193.5000,0.0000,0.0000,0,1.0000,0,193.50
T0255002,2023/06/09,2023/06/11,,Voyageur désigné,Pour rejoindre sa famille,2023/06/09,Ottawa,Oshawa,,,,,,,
T0255002,2023/06/09,2023/06/11,,Voyageur désigné,Pour rejoindre sa famille,2023/06/11,Oshawa,Ottawa,,,,,,,
T0256936,2023/06/22,2023/06/29,,,,,,,1514.2500,253.9400,309.5600,0.5000,0,0,2077.75
T0256936,2023/06/22,2023/06/29,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Centreville,,,,,,,
T0256936,2023/06/22,2023/06/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Centreville,,,,,,,
T0259339,2023/06/26,2023/07/06,,,,,,,662.9600,0.0000,0.0000,0.0000,0,0,662.96
T0259339,2023/06/26,2023/07/06,"Rooke, Bethany",Employé,Participation à un évènement avec le député,2023/06/26,St. John's,Burin,,,,,,,
T0259339,2023/06/26,2023/07/06,"Rooke, Bethany",Employé,Participation à un évènement avec le député,2023/06/26,Burin,St. John's,,,,,,,
T0259339,2023/06/26,2023/07/06,"Rooke, Bethany",Employé,Participation à un évènement avec le député,2023/07/05,St. John's,Centreville-Wareham-Trinity,,,,,,,
T0259339,2023/06/26,2023/07/06,"Rooke, Bethany",Employé,Participation à un évènement avec le député,2023/07/05,Centreville-Wareham-Trinity,St. John's,,,,,,,
T0259331,2023/06/26,2023/07/11,,,,,,,656.0000,546.4600,473.6600,1.0000,0,0,1676.12
T0259331,2023/06/26,2023/07/11,"Rooke, Bethany",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Ottawa,St. John's,,,,,,,
T0259331,2023/06/26,2023/07/11,"Rooke, Bethany",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/11,St. John's,Ottawa,,,,,,,
T0257148,2023/07/01,2023/07/31,,,,,,,1804.6000,1141.3400,991.6200,0.0000,0.0000,0,3937.56
T0257148,2023/07/01,2023/07/31,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Centreville-Wareham-Trinity,Heart's Content,,,,,,,
T0257148,2023/07/01,2023/07/31,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,Terra Nova,Centreville-Wareham-Trinity,,,,,,,
T0257148,2023/07/01,2023/07/31,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Centreville-Wareham-Trinity,Grand Bank,,,,,,,
T0257148,2023/07/01,2023/07/31,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Grand Bank,Centreville-Wareham-Trinity,,,,,,,
T0257148,2023/07/01,2023/07/31,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Centreville-Wareham-Trinity,St. John's,,,,,,,
T0257148,2023/07/01,2023/07/31,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,St. John's,Centreville-Wareham-Trinity,,,,,,,
T0257148,2023/07/01,2023/07/31,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Heart's Content,Centreville-Wareham-Trinity,,,,,,,
T0257148,2023/07/01,2023/07/31,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/10,Centreville-Wareham-Trinity,Eastport,,,,,,,
T0257148,2023/07/01,2023/07/31,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/10,Eastport,Centreville-Wareham-Trinity,,,,,,,
T0257148,2023/07/01,2023/07/31,"Rogers, Churence",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/12,Centreville-Wareham-Trinity,Woody Point,,,,,,,
T0257148,2023/07/01,2023/07/31,"Rogers, Churence",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/12,Woody Point,Centreville-Wareham-Trinity,,,,,,,
T0257148,2023/07/01,2023/07/31,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Centreville-Wareham-Trinity,Glovertown,,,,,,,
T0257148,2023/07/01,2023/07/31,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Glovertown,Centreville-Wareham-Trinity,,,,,,,
T0257148,2023/07/01,2023/07/31,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,Centreville-Wareham-Trinity,Terra Nova,,,,,,,
200699137,2023/08/01,2023/08/31,,,,,,,0.0000,1881.0000,0.0000,0,0,0,1881.00
200699137,2023/08/01,2023/08/31,"Rogers, Churence",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200713180,2023/08/01,2023/08/31,,,,,,,0.0000,69.0000,0.0000,0,0,0,69.00
200713180,2023/08/01,2023/08/31,"Rogers, Churence",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200713181,2023/09/01,2023/09/30,,,,,,,0.0000,69.0000,0.0000,0,0,0,69.00
200713181,2023/09/01,2023/09/30,"Rogers, Churence",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200709945,2023/09/01,2023/09/30,,,,,,,0.0000,1881.0000,0.0000,0,0,0,1881.00
200709945,2023/09/01,2023/09/30,"Rogers, Churence",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716583,2023/10/01,2023/10/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200716583,2023/10/01,2023/10/31,"Rogers, Churence",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
