﻿"Députés – Rapport détaillé sur les frais de déplacement – Moore, Rob – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251798,2023/05/08,2023/05/11,,,,,,,1293.4200,720.8600,440.7100,1.0000,0,0,2454.99
T0251798,2023/05/08,2023/05/11,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Quispamsis,Ottawa,,,,,,,
T0251798,2023/05/08,2023/05/11,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Quispamsis,,,,,,,
T0252278,2023/05/16,2023/05/18,,,,,,,895.9300,480.5700,330.5400,1.0000,0,0,1707.04
T0252278,2023/05/16,2023/05/18,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Quispamsis,Ottawa,,,,,,,
T0252278,2023/05/16,2023/05/18,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Quispamsis,,,,,,,
T0252491,2023/05/23,2023/05/24,,,,,,,231.3300,0.0000,110.1800,0.0000,0.0000,0,341.51
T0252491,2023/05/23,2023/05/24,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Quispamsis,Riverview,,,,,,,
T0252491,2023/05/23,2023/05/24,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Riverview,Kinnear Settlement,,,,,,,
T0252491,2023/05/23,2023/05/24,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Kinnear Settlement,Quispamsis,,,,,,,
T0252491,2023/05/23,2023/05/24,"Moore, Hon. Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Quispamsis,Quispamsis,,,,,,,
T0252736,2023/05/27,2023/05/27,,,,,,,92.3300,0.0000,42.4100,0.0000,0,0,134.74
T0252736,2023/05/27,2023/05/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Quispamsis,Petitcodiac,,,,,,,
T0253030,2023/05/29,2023/06/01,,,,,,,1291.4800,720.8600,419.6400,1.0000,0,0,2431.98
T0253030,2023/05/29,2023/06/01,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Quispamsis,Ottawa,,,,,,,
T0253030,2023/05/29,2023/06/01,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Quispamsis,,,,,,,
T0253717,2023/06/05,2023/06/08,,,,,,,1246.7300,720.8600,440.7100,1.0000,0,0,2408.30
T0253717,2023/06/05,2023/06/08,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Quispamsis,Ottawa,,,,,,,
T0253717,2023/06/05,2023/06/08,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Quispamsis,,,,,,,
