﻿"Députés – Rapport détaillé sur les frais de déplacement – Fraser, Sean – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0239129,2022/10/04,2022/10/07,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Halifax,Ottawa,,,,,,,
T0237503,2022/10/12,2022/10/12,,,,,,,122.4500,0.0000,0.0000,0.0000,0.0000,0,122.45
T0237503,2022/10/12,2022/10/12,"MacKinnon, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/12,New Glasgow,Eureka,,,,,,,
T0237503,2022/10/12,2022/10/12,"MacKinnon, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/12,Eureka,Afton Station,,,,,,,
T0237503,2022/10/12,2022/10/12,"MacKinnon, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/12,Afton Station,New Glasgow,,,,,,,
T0238440,2022/10/22,2022/10/26,,,,,,,425.4700,835.2100,239.3300,0.5000,0,0,1500.01
T0238440,2022/10/22,2022/10/26,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/22,Halifax,Ottawa,,,,,,,
T0240646,2022/10/31,2022/11/03,,,,,,,1305.6800,208.8000,274.4200,1.0000,0,0,1788.90
T0240646,2022/10/31,2022/11/03,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,New Glasgow,Ottawa,,,,,,,
T0240646,2022/10/31,2022/11/03,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,New Glasgow,,,,,,,
T0239200,2022/11/08,2022/11/08,,,,,,,166.7400,0.0000,0.0000,0,0.0000,0,166.74
T0239200,2022/11/08,2022/11/08,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2022/11/08,New Glasgow,Dartmouth,,,,,,,
T0239200,2022/11/08,2022/11/08,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2022/11/08,Dartmouth,New Glasgow,,,,,,,
T0239217,2022/11/10,2022/11/10,,,,,,,119.8400,0.0000,0.0000,0.0000,0,0,119.84
T0239217,2022/11/10,2022/11/10,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2022/11/10,New Glasgow,Sherbrooke,,,,,,,
T0239217,2022/11/10,2022/11/10,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2022/11/10,Sherbrooke,New Glasgow,,,,,,,
T0239222,2022/11/11,2022/11/11,,,,,,,252.2000,0.0000,0.0000,0.0000,0,0,252.20
T0239222,2022/11/11,2022/11/11,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2022/11/11,Halifax,New Glasgow,,,,,,,
T0239222,2022/11/11,2022/11/11,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2022/11/11,New Glasgow,Sheet Harbour,,,,,,,
T0239222,2022/11/11,2022/11/11,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2022/11/11,Sheet Harbour,New Glasgow,,,,,,,
T0239222,2022/11/11,2022/11/11,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2022/11/11,New Glasgow,Halifax,,,,,,,
T0240648,2022/11/14,2022/11/17,,,,,,,1304.4700,862.5000,365.8900,1.0000,0,0,2532.86
T0240648,2022/11/14,2022/11/17,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Halifax,Ottawa,,,,,,,
T0240648,2022/11/14,2022/11/17,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Halifax,,,,,,,
T0239656,2022/11/18,2022/11/18,,,,,,,156.3200,0.0000,0.0000,0.0000,0,0,156.32
T0239656,2022/11/18,2022/11/18,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2022/11/18,New Glasgow,Halifax,,,,,,,
T0239656,2022/11/18,2022/11/18,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2022/11/18,Halifax,New Glasgow,,,,,,,
T0240407,2022/11/24,2022/11/24,,,,,,,183.4000,0.0000,20.2200,0.0000,0,0,203.62
T0240407,2022/11/24,2022/11/24,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2022/11/24,New Glasgow,Halifax,,,,,,,
T0240407,2022/11/24,2022/11/24,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2022/11/24,Halifax,New Glasgow,,,,,,,
T0240649,2022/11/28,2022/11/30,,,,,,,425.4700,591.7900,274.4200,0.5000,0,0,1291.68
T0240649,2022/11/28,2022/11/30,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Halifax,Ottawa,,,,,,,
T0241091,2022/12/03,2022/12/03,,,,,,,182.3600,0.0000,0.0000,0.0000,0,0,182.36
T0241091,2022/12/03,2022/12/03,"Hawley, Brandon",Employé,Pour assister à une formation,2022/12/03,New Glasgow,Halifax,,,,,,,
T0241091,2022/12/03,2022/12/03,"Hawley, Brandon",Employé,Pour assister à une formation,2022/12/03,Halifax,New Glasgow,,,,,,,
