﻿"Députés – Rapport détaillé sur les frais de déplacement – Trudel, Denis – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227157,2022/03/01,2022/03/31,,,,,,,43.4400,0.0000,0.0000,0.0000,0,0,43.44
T0227157,2022/03/01,2022/03/31,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/04,Longueuil,Longueuil,,,,,,,
T0227157,2022/03/01,2022/03/31,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/04,Longueuil,Longueuil,,,,,,,
T0227157,2022/03/01,2022/03/31,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/07,Longueuil,Longueuil,,,,,,,
T0227157,2022/03/01,2022/03/31,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/07,Longueuil,Longueuil,,,,,,,
T0227157,2022/03/01,2022/03/31,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/14,Longueuil,Longueuil,,,,,,,
T0227157,2022/03/01,2022/03/31,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/14,Longueuil,Longueuil,,,,,,,
T0227158,2022/04/01,2022/04/26,,,,,,,174.3400,0.0000,100.8100,0.0000,0.0000,0,275.15
T0227158,2022/04/01,2022/04/26,"Cloutier, Julie",Employé,Participation à un évènement avec le député,2022/04/08,Longueuil,Longueuil,,,,,,,
T0227158,2022/04/01,2022/04/26,"Cloutier, Julie",Employé,Participation à un évènement avec le député,2022/04/08,Longueuil,Longueuil,,,,,,,
T0227158,2022/04/01,2022/04/26,"Cloutier, Julie",Employé,Participation à un évènement avec le député,2022/04/13,Longueuil,Longueuil,,,,,,,
T0227158,2022/04/01,2022/04/26,"Cloutier, Julie",Employé,Participation à un évènement avec le député,2022/04/13,Longueuil,Longueuil,,,,,,,
T0227158,2022/04/01,2022/04/26,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/26,Longueuil,Victoriaville,,,,,,,
T0227158,2022/04/01,2022/04/26,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/26,Victoriaville,Longueuil,,,,,,,
T0227158,2022/04/01,2022/04/26,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/20,Longueuil,Longueuil,,,,,,,
T0227158,2022/04/01,2022/04/26,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/20,Longueuil,Longueuil,,,,,,,
400134874,2022/04/01,2022/04/30,,,,,,,0.0000,1860.0000,0.0000,0,0,0,1860.00
400134874,2022/04/01,2022/04/30,"Trudel, Denis",Député,Résidence secondaire,2022/04/01,GATINEAU,GATINEAU,,,,,,,
T0226665,2022/04/04,2022/04/07,,,,,,,225.3000,0.0000,413.3900,1.0000,0,0,638.69
T0226665,2022/04/04,2022/04/07,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/04,Longueuil,Ottawa,,,,,,,
T0226665,2022/04/04,2022/04/07,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/07,Ottawa,Longueuil,,,,,,,
T0227242,2022/04/18,2022/04/20,,,,,,,293.0900,298.4700,302.4100,1.0000,0,0,893.97
T0227242,2022/04/18,2022/04/20,"Trudel, Denis",Député,Pour assister à une réunion du caucus national,2022/04/18,Longueuil,Québec,,,,,,,
T0227242,2022/04/18,2022/04/20,"Trudel, Denis",Député,Pour assister à une réunion du caucus national,2022/04/20,Québec,Longueuil,,,,,,,
T0227589,2022/04/25,2022/04/28,,,,,,,225.3000,0.0000,413.3900,1.0000,0,0,638.69
T0227589,2022/04/25,2022/04/28,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Longueuil,Ottawa,,,,,,,
T0227589,2022/04/25,2022/04/28,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/28,Ottawa,Longueuil,,,,,,,
T0227417,2022/04/26,2022/04/26,,,,,,,148.3200,0.0000,100.8100,0,0.0000,0,249.13
T0227417,2022/04/26,2022/04/26,"Talbot, Jean-Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/26,Longueuil,Victoriaville,,,,,,,
T0227417,2022/04/26,2022/04/26,"Talbot, Jean-Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/26,Victoriaville,Longueuil,,,,,,,
T0227492,2022/04/27,2022/04/29,,,,,,,225.3000,0.0000,310.0400,1.0000,0,0,535.34
T0227492,2022/04/27,2022/04/29,"Talbot, Jean-Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/27,Longueuil,Ottawa,,,,,,,
T0227494,2022/04/27,2022/04/29,,,,,,,225.3000,0.0000,310.0400,1.0000,0,0,535.34
T0227494,2022/04/27,2022/04/29,"Cloutier, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/27,Longueuil,Ottawa,,,,,,,
T0227494,2022/04/27,2022/04/29,"Cloutier, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Ottawa,Longueuil,,,,,,,
T0227492,2022/04/27,2022/04/29,"Talbot, Jean-Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Ottawa,Longueuil,,,,,,,
200569682,2022/05/01,2022/05/31,,,,,,,0.0000,1860.0000,0.0000,0,0,0,1860.00
200569682,2022/05/01,2022/05/31,"Trudel, Denis",Député,Résidence secondaire,2022/05/01,GATINEAU,GATINEAU,,,,,,,
T0228092,2022/05/02,2022/05/05,,,,,,,225.3000,0.0000,413.3900,1.0000,0,0,638.69
T0228092,2022/05/02,2022/05/05,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Longueuil,Ottawa,,,,,,,
T0228092,2022/05/02,2022/05/05,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Longueuil,,,,,,,
T0228343,2022/05/06,2022/05/06,,,,,,,225.3000,0.0000,0.0000,1.0000,0,0,225.30
T0228343,2022/05/06,2022/05/06,"McNicoll, Anthony",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,Ottawa,Longueuil,,,,,,,
T0228343,2022/05/06,2022/05/06,"McNicoll, Anthony",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,Longueuil,Ottawa,,,,,,,
T0228582,2022/05/09,2022/05/12,,,,,,,225.3000,0.0000,413.3900,1.0000,0,0,638.69
T0228582,2022/05/09,2022/05/12,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Longueuil,Ottawa,,,,,,,
T0228582,2022/05/09,2022/05/12,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,Longueuil,,,,,,,
T0230446,2022/05/14,2022/06/09,,,,,,,43.4000,0.0000,0.0000,0.0000,0,0,43.40
T0230446,2022/05/14,2022/06/09,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Longueuil,Longueuil,,,,,,,
T0230446,2022/05/14,2022/06/09,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Longueuil,Longueuil,,,,,,,
T0230446,2022/05/14,2022/06/09,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/09,Longueuil,Longueuil,,,,,,,
T0230446,2022/05/14,2022/06/09,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/09,Longueuil,Longueuil,,,,,,,
T0230446,2022/05/14,2022/06/09,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/09,Longueuil,Longueuil,,,,,,,
T0230446,2022/05/14,2022/06/09,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/09,Longueuil,Longueuil,,,,,,,
T0230446,2022/05/14,2022/06/09,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Longueuil,Longueuil,,,,,,,
T0230446,2022/05/14,2022/06/09,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Longueuil,Longueuil,,,,,,,
T0230446,2022/05/14,2022/06/09,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Longueuil,Longueuil,,,,,,,
T0230446,2022/05/14,2022/06/09,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Longueuil,Longueuil,,,,,,,
T0230446,2022/05/14,2022/06/09,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Longueuil,Longueuil,,,,,,,
T0230446,2022/05/14,2022/06/09,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Longueuil,Longueuil,,,,,,,
T0230446,2022/05/14,2022/06/09,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Longueuil,Longueuil,,,,,,,
T0230446,2022/05/14,2022/06/09,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Longueuil,Longueuil,,,,,,,
T0228921,2022/05/16,2022/05/19,,,,,,,225.3000,0.0000,413.3900,1.0000,0,0,638.69
T0228921,2022/05/16,2022/05/19,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Longueuil,Ottawa,,,,,,,
T0228921,2022/05/16,2022/05/19,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Longueuil,,,,,,,
T0228717,2022/05/17,2022/05/18,,,,,,,225.3000,201.5300,206.7000,1.0000,0,0,633.53
T0228717,2022/05/17,2022/05/18,"Cloutier, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/17,Longueuil,Ottawa,,,,,,,
T0228829,2022/05/17,2022/05/18,,,,,,,225.3000,0.0000,206.7000,1.0000,0,0,432.00
T0228829,2022/05/17,2022/05/18,"Talbot, Jean-Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/17,Longueuil,Ottawa,,,,,,,
T0228717,2022/05/17,2022/05/18,"Cloutier, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/18,Ottawa,Longueuil,,,,,,,
T0228829,2022/05/17,2022/05/18,"Talbot, Jean-Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/18,Ottawa,Longueuil,,,,,,,
T0230430,2022/05/24,2022/05/29,,,,,,,225.3000,0.0000,0.0000,1.0000,0,0,225.30
T0230430,2022/05/24,2022/05/29,"McNicoll, Anthony",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/24,Ottawa,Longueuil,,,,,,,
T0230430,2022/05/24,2022/05/29,"McNicoll, Anthony",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Longueuil,Ottawa,,,,,,,
T0230433,2022/05/25,2022/05/28,,,,,,,150.2400,0.0000,0.0000,0,0.0000,0,150.24
T0230433,2022/05/25,2022/05/28,"McNicoll, Anthony",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Longueuil,Repentigny,,,,,,,
T0230433,2022/05/25,2022/05/28,"McNicoll, Anthony",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Repentigny,Longueuil,,,,,,,
T0230433,2022/05/25,2022/05/28,"McNicoll, Anthony",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Longueuil,Repentigny,,,,,,,
T0230433,2022/05/25,2022/05/28,"McNicoll, Anthony",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Repentigny,Longueuil,,,,,,,
T0230433,2022/05/25,2022/05/28,"McNicoll, Anthony",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Longueuil,Repentigny,,,,,,,
T0230433,2022/05/25,2022/05/28,"McNicoll, Anthony",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Repentigny,Longueuil,,,,,,,
T0230433,2022/05/25,2022/05/28,"McNicoll, Anthony",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Longueuil,Repentigny,,,,,,,
T0230433,2022/05/25,2022/05/28,"McNicoll, Anthony",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Repentigny,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,,,,,,,62.5600,0.0000,0.0000,0.0000,0.0000,0,62.56
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Longueuil,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/02,Montréal,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/09,Longueuil,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/09,Longueuil,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/25,Longueuil,Montréal,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/25,Montréal,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/27,Longueuil,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/27,Longueuil,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Longueuil,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Longueuil,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Longueuil,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Longueuil,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Longueuil,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Longueuil,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Longueuil,Longueuil,,,,,,,
T0230437,2022/05/25,2022/06/09,"Talbot, Jean-Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/02,Longueuil,Montréal,,,,,,,
T0229393,2022/05/30,2022/05/31,,,,,,,225.3000,0.0000,206.7000,1.0000,0,0,432.00
T0229393,2022/05/30,2022/05/31,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Longueuil,Ottawa,,,,,,,
T0229393,2022/05/30,2022/05/31,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Ottawa,Longueuil,,,,,,,
T0229525,2022/05/31,2022/06/01,,,,,,,225.3000,211.8900,206.7000,1.0000,0,0,643.89
T0229525,2022/05/31,2022/06/01,"Cloutier, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Longueuil,Ottawa,,,,,,,
T0229398,2022/05/31,2022/06/01,,,,,,,225.3000,0.0000,206.7000,1.0000,0,0,432.00
T0229398,2022/05/31,2022/06/01,"Talbot, Jean-Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Longueuil,Ottawa,,,,,,,
T0229398,2022/05/31,2022/06/01,"Talbot, Jean-Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Longueuil,,,,,,,
T0229525,2022/05/31,2022/06/01,"Cloutier, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Longueuil,,,,,,,
200575821,2022/06/01,2022/06/30,,,,,,,0.0000,1860.0000,0.0000,0,0,0,1860.00
200575821,2022/06/01,2022/06/30,"Trudel, Denis",Député,Résidence secondaire,2022/06/01,GATINEAU,GATINEAU,,,,,,,
T0230435,2022/06/03,2022/06/03,,,,,,,225.3000,0.0000,0.0000,1.0000,0,0,225.30
T0230435,2022/06/03,2022/06/03,"McNicoll, Anthony",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Ottawa,Longueuil,,,,,,,
T0230435,2022/06/03,2022/06/03,"McNicoll, Anthony",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Longueuil,Ottawa,,,,,,,
T0230429,2022/06/10,2022/06/10,,,,,,,225.3000,0.0000,103.3500,1.0000,0,0,328.65
T0230429,2022/06/10,2022/06/10,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Longueuil,Ottawa,,,,,,,
T0230429,2022/06/10,2022/06/10,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Longueuil,,,,,,,
