﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Warkentin, Chris – T4 2022"
Fournisseur,Description,Date,Total
Eastlink,Internet pour les bureaux de circonscription,2022/01/10,119.95
Eastlink,Câble pour les bureaux de circonscription,2022/01/10,99.54
Canada Post – Postes Canada,Services de messagerie,2022/01/12,44.78
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,959.10
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,120.80
Direct Energy Regulated Services,Services publics,2022/01/18,271.28
Mailchimp,Services professionnels de communication,2022/01/18,111.47
Mailchimp,Services professionnels de communication,2022/01/18,111.47
Spotless Uniform Ltd.,Services de conciergerie et maintenance,2022/01/27,24.94
"Pure North Water Ltd. ",Eau de source,2022/01/31,15.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,279.00
Side Asset Management Ltd.,Location de bureau et frais connexes,2022/02/01,4168.73
Alexander Security,Réparation de matériel de bureau,2022/02/03,20.00
Eastlink,Internet pour les bureaux de circonscription,2022/02/10,119.95
Eastlink,Câble pour les bureaux de circonscription,2022/02/10,99.54
Direct Energy Regulated Services,Services publics,2022/02/14,263.06
Mailchimp,Services professionnels de communication,2022/02/18,125.76
Mailchimp,Services professionnels de communication,2022/02/18,125.76
Spotless Uniform Ltd.,Services de conciergerie et maintenance,2022/02/24,24.94
TD Canada Trust,Frais bancaires et commandes de chèques,2022/02/28,19.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,341.50
Side Asset Management Ltd.,Location de bureau et frais connexes,2022/03/01,4050.53
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/09,164.94
Sunflower & Swallow Photography,Cadeaux offerts à titre protocolaire,2022/03/09,100.00
Direct Energy Regulated Services,Services publics,2022/03/14,243.46
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/16,244.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/03/17,505.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/03/17,505.00
HUB International,Assurances pour le bureau de circonscription,2022/03/18,1007.00
Mailchimp,Services professionnels de communication,2022/03/18,125.41
Mailchimp,Services professionnels de communication,2022/03/18,125.41
Hudson's Bay,Appareils ménagers,2022/03/21,169.97
Home Depot,Plantes et fleurs pour bureau,2022/03/22,59.99
Spotless Uniform Ltd.,Services de conciergerie et maintenance,2022/03/24,24.94
Canada Post – Postes Canada,Services de messagerie,2022/03/29,33.25
Walmart,Produits nettoyants,2022/03/29,14.09
Grand & Toy,Produits nettoyants,2022/03/31,34.37
Grand & Toy,Achats de papier en gros,2022/03/31,73.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,214.80
TD Canada Trust,Frais bancaires et commandes de chèques,2022/03/31,19.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,9.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,53.12
