﻿"Députés – Rapport détaillé sur les frais de déplacement – Saks, Ya'ara – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0244652,2023/01/29,2023/02/03,,,,,,,895.0500,842.0500,488.2600,1.0000,0,0,2225.36
T0244652,2023/01/29,2023/02/03,"Shindman, Jeremy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Toronto,Ottawa,,,,,,,
T0244652,2023/01/29,2023/02/03,"Shindman, Jeremy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Toronto,,,,,,,
T0246139,2023/02/08,2023/02/17,,,,,,,1570.9000,1044.0200,494.1100,2.0000,0,0,3109.03
T0246139,2023/02/08,2023/02/17,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/08,Toronto,Ottawa,,,,,,,
T0246139,2023/02/08,2023/02/17,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/08,Ottawa,Toronto,,,,,,,
T0246139,2023/02/08,2023/02/17,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Toronto,Ottawa,,,,,,,
T0246139,2023/02/08,2023/02/17,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Toronto,,,,,,,
T0247189,2023/02/23,2023/02/28,,,,,,,37.9200,0.0000,0.0000,0.0000,0,0,37.92
T0247189,2023/02/23,2023/02/28,"Saks, Ya'ara",Député,Pour assister à une activité à titre protocolaire,2023/02/23,Toronto,Toronto,,,,,,,
T0247189,2023/02/23,2023/02/28,"Saks, Ya'ara",Député,Pour assister à une activité à titre protocolaire,2023/02/23,Toronto,Toronto,,,,,,,
T0247189,2023/02/23,2023/02/28,"Saks, Ya'ara",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Toronto,Toronto,,,,,,,
T0247189,2023/02/23,2023/02/28,"Saks, Ya'ara",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Toronto,Toronto,,,,,,,
T0247189,2023/02/23,2023/02/28,"Saks, Ya'ara",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/28,Toronto,Toronto,,,,,,,
T0247189,2023/02/23,2023/02/28,"Saks, Ya'ara",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/28,Toronto,Toronto,,,,,,,
T0247099,2023/03/05,2023/03/11,,,,,,,853.2100,1242.3300,436.7900,1.0000,0,0,2532.33
T0247099,2023/03/05,2023/03/11,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Toronto,Ottawa,,,,,,,
T0247099,2023/03/05,2023/03/11,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Toronto,,,,,,,
T0248141,2023/03/20,2023/03/25,,,,,,,762.5900,1148.6600,294.7800,1.0000,0,0,2206.03
T0248141,2023/03/20,2023/03/25,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Toronto,Ottawa,,,,,,,
T0248141,2023/03/20,2023/03/25,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/25,Ottawa,Toronto,,,,,,,
T0248998,2023/03/26,2023/03/31,,,,,,,766.6000,1148.9700,401.7000,1.0000,0,0,2317.27
T0248998,2023/03/26,2023/03/31,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Toronto,Ottawa,,,,,,,
T0248998,2023/03/26,2023/03/31,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Toronto,,,,,,,
