﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Battiste, Jaime – T4 2021"
Fournisseur,Description,Date,Total
Zoom Video Communications Inc,Renouvellement de licences,2021/02/01,20.00
Atlantic Superstore,Eau de source,2021/02/02,5.39
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,75.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,191.29
Nova Scotia Power,Services publics,2021/02/02,724.47
Sketchline Design Ltd.,Affiches,2021/02/03,90.00
Big Brothers Big Sisters of Cape Breton,Publicité,2021/02/04,250.00
Kameron Jr Miners,Publicité,2021/02/16,250.00
Northside Community Pool,Publicité,2021/02/17,500.00
Highland Arts Theatre,Publicité,2021/02/18,1000.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/19,78.73
Atlantic Superstore,Eau de source,2021/02/23,5.39
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.68
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.54
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.68
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.38
EASTLINK,Câble et internet (frais),2021/02/24,199.95
Northside Community News,Publicité,2021/02/24,100.00
Connors Office Products Ltd,"Papeterie, fournitures et accessoires de bureau",2021/02/26,87.95
COASTAL RADIO CKOA FM,Publicité,2021/02/28,100.00
Look What's Cookin',Publicité,2021/03/01,195.65
Membertou Development,Location de bureau et frais connexes,2021/03/01,2520.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Nova Scotia Power,Services publics,2021/03/02,746.38
Connors Office Products Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/03/03,2.39
Connors Office Products Ltd.,Produits nettoyants,2021/03/03,9.99
Connors Office Products Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/03/03,36.99
Connors Office Products Ltd.,Produits nettoyants,2021/03/03,11.99
Connors Office Products Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/03/03,10.99
Connors Office Products Ltd.,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/03,17.98
Connors Office Products Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/03/03,34.99
Connors Office Products Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/03/03,59.99
Connors Office Products Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/03/03,5.99
Connors Office Products Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/03/03,19.99
Connors Office Products Ltd.,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/03,10.99
Connors Office Products Ltd.,Produits nettoyants,2021/03/03,4.99
Connors Office Products Ltd.,Produits nettoyants,2021/03/03,13.99
Connors Office Products Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/03/03,13.49
Connors Office Products Ltd.,Produits nettoyants,2021/03/03,5.99
Connors Office Products Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/03/03,15.90
Connors Office Products Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/03/03,21.99
Pharmasave,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/03/03,23.97
Pharmasave,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/03/05,15.98
Seaview Golf and Country Club,Publicité,2021/03/05,300.00
"Chronicle Herald, The",Publicité,2021/03/06,1515.00
SALTWIRE NETWORK INC.,Publicité,2021/03/06,957.50
Holy Family Parish,Publicité,2021/03/09,300.00
Sketchline Design Ltd,Affiches,2021/03/09,180.00
Sketchline Design Ltd,Articles promotionnels,2021/03/09,700.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,10.77
Island Shredding Solutions Ltd,Déchiquetage,2021/03/12,24.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/17,169.00
SALTWIRE NETWORK INC.,Publicité,2021/03/20,478.75
The Chronicle Herald,Publicité,2021/03/20,757.50
Corey Katz Photography,Services de photographie et vidéo,2021/03/23,300.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,9.56
Canada Post – Postes Canada,Services de messagerie,2021/03/24,11.77
EASTLINK,Câble et internet (frais),2021/03/24,199.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,160.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,257.78
Canada Post – Postes Canada,Services de messagerie,2021/03/31,16.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,43.28
