﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergeron, Stéphane – T4 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,0.40
Fondation Source Bleue,Publicité,2021/02/03,250.00
Fourniture de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/02/10,5.99
HYDRO QUÉBEC,Services publics,2021/02/10,156.55
TVRS,Publicité,2021/02/10,435.00
Alliage Électrique,"Réparation de système de chauffage, de climatisation et de réfrigération",2021/02/11,170.00
Journal de la Relève Inc,Publicité,2021/02/16,537.00
"Versants, Les",Publicité,2021/02/16,404.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/02/18,6.79
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/02/18,100.42
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/02/18,209.56
Chambre des communes,"Épinglettes, drapeaux et poteaux",2021/02/18,263.54
GraVité Média,Publicité,2021/02/19,542.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/19,193.52
Maxi,Produits nettoyants,2021/02/20,12.96
Bureau en Gros,Mobilier et accessoires de bureau,2021/02/21,349.99
DRAPEAUX ET BANNIÈRES L'ÉTENDARD INC.,Épinglettes et drapeaux,2021/02/23,142.50
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2021/02/23,65.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,14.04
9367-7888 Québec Inc.,Location de bureau et frais connexes,2021/03/01,4500.00
"Versants, Les",Publicité,2021/03/02,404.00
GraVité Média,Publicité,2021/03/03,542.00
Protelcom,Réparation de matériel de télécommunication,2021/03/03,212.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,213.62
Journal de la Relève Inc,Publicité,2021/03/09,537.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.61
House of Commons – Chambre des communes,Affranchissement et colis postaux,2021/03/12,3.01
HYDRO QUÉBEC,Services publics,2021/03/15,201.27
Imprimerie Bienvenu Inc.,Affiches,2021/03/16,285.00
GraVité Média,Publicité,2021/03/17,707.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/17,12.22
Amazon,Matériel de communication vocale,2021/03/19,95.00
Costco,"Papeterie, fournitures et accessoires de bureau",2021/03/20,26.98
Costco,Matériel de communication vocale,2021/03/20,199.99
Costco,Affranchissement et colis postaux,2021/03/20,88.20
Costco,Mobilier et accessoires de bureau,2021/03/20,54.99
Minta Saint-Bruno,Publicité,2021/03/22,250.00
Journal de la Relève Inc,Publicité,2021/03/23,795.00
"Versants, Les",Publicité,2021/03/23,711.00
Canadian Tire Saint-Bruno,Eau de source,2021/03/24,39.98
Bureau en Gros,Appareils ménagers,2021/03/25,279.98
Costco,Mobilier et accessoires de bureau,2021/03/26,399.98
Vidéotron s.e.n.c,Câble et internet (frais),2021/03/26,193.52
SHESB,Publicité,2021/03/29,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,65.11
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Desjardins Des Patriotes,Frais bancaires et commandes de chèques,2021/03/31,3.95
PRINTERS PLUS,Matériel de photocopieur,2021/03/31,312.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/31,35.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,30.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,101.95
Route des Arts du Richelieu,Publicité,2021/04/09,250.00
