﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Robillard, Yves – T4 2021"
Fournisseur,Description,Date,Total
bureau en gros,Toner,2021/02/10,115.99
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/02/10,43.94
Femmes en Emploi,Publicité,2021/02/10,500.00
Laval en transition,Publicité,2021/02/10,125.00
Sinoquebec Media Inc,Publicité,2021/02/12,64.95
AQDR LAVAL-LAURENTIDES,Publicité,2021/02/23,25.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/02/26,275.00
Grand & Toy,Autres fournitures renouvelables des magasins,2021/02/28,16.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,49.08
"Immeubles Lussier & Fortin inc., Les",Location de bureau et frais connexes,2021/03/01,2374.56
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/03,81.50
BELL CANADA,Câble et internet (frais),2021/03/05,94.07
2M.Media,Publicité,2021/03/06,351.76
AQDR LAVAL-LAURENTIDES,Publicité,2021/03/09,25.00
BELL CANADA,Câble et internet (frais),2021/03/10,160.50
Rappel: Parole Création,Publicité,2021/03/15,500.00
Association des Résidents de Champfleury,Publicité,2021/03/18,250.00
nawa pakistan paper,Publicité,2021/03/18,37.00
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2021/03/23,35.00
Journal HafteH,Publicité,2021/03/25,22.00
Loisirs Ste-Béatrice,Publicité,2021/03/26,500.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/03/26,78.00
2M.Media,Publicité,2021/03/27,323.75
Il Cittadino Canadese,Publicité,2021/03/30,60.00
Rappel: Parole Création,Publicité,2021/03/30,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,86.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,153.38
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,240.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,189.62
"SUBURBAN, THE",Publicité,2021/03/31,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.82
2M.Media,Publicité,2021/04/01,351.76
Journal El Chasqui Latino Inc.,Publicité,2021/04/01,25.00
