﻿"Députés – Rapport détaillé sur les frais de déplacement – Ferreri, Michelle – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/18,Peterborough,Curve Lake,,,,,,,
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/18,Curve Lake,Peterborough,,,,,,,
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/03,Peterborough,Peterborough,,,,,,,
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/03,Peterborough,Peterborough,,,,,,,
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/19,Peterborough,Peterborough,,,,,,,
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/19,Peterborough,Peterborough,,,,,,,
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/20,Peterborough,Peterborough,,,,,,,
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/20,Peterborough,Peterborough,,,,,,,
T0251359,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251359,2023/04/01,2023/04/30,"Ferreri, Michelle",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251439,2023/04/01,2023/04/30,,,,,,,54.1900,0.0000,0.0000,0.0000,0.0000,0,54.19
T0251439,2023/04/01,2023/04/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Peterborough,Peterborough,,,,,,,
T0251439,2023/04/01,2023/04/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Peterborough,Peterborough,,,,,,,
T0251439,2023/04/01,2023/04/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Peterborough,Peterborough,,,,,,,
T0251439,2023/04/01,2023/04/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/28,Peterborough,Peterborough,,,,,,,
T0251439,2023/04/01,2023/04/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/25,Campbellford,Havelock,,,,,,,
T0251439,2023/04/01,2023/04/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/25,Havelock,Warsaw,,,,,,,
T0251439,2023/04/01,2023/04/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/25,Warsaw,Campbellford,,,,,,,
T0249431,2023/04/03,2023/04/04,,,,,,,508.6600,423.9200,163.3000,0,1.5000,0,1095.88
T0249431,2023/04/03,2023/04/04,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Peterborough,London,,,,,,,
T0249431,2023/04/03,2023/04/04,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,London,Peterborough,,,,,,,
T0249431,2023/04/03,2023/04/04,"McCullough, Emily",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Peterborough,London,,,,,,,
T0251360,2023/04/17,2023/04/21,,,,,,,331.1800,0.0000,168.3900,1.0000,0,0,499.57
T0251360,2023/04/17,2023/04/21,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Peterborough,Ottawa,,,,,,,
T0251360,2023/04/17,2023/04/21,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Peterborough,,,,,,,
T0251363,2023/04/24,2023/04/28,,,,,,,331.1800,0.0000,178.9300,1.0000,0,0,510.11
T0251363,2023/04/24,2023/04/28,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Peterborough,Ottawa,,,,,,,
T0251363,2023/04/24,2023/04/28,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Peterborough,,,,,,,
T0251541,2023/05/01,2023/05/04,,,,,,,331.1800,0.0000,163.3000,1.0000,0,0,494.48
T0251541,2023/05/01,2023/05/04,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Peterborough,Ottawa,,,,,,,
T0251541,2023/05/01,2023/05/04,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Peterborough,,,,,,,
T0253500,2023/05/01,2023/05/31,,,,,,,11.0400,0.0000,0.0000,0.0000,0,0,11.04
T0253500,2023/05/01,2023/05/31,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/29,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,,,,,,,20.0600,0.0000,0.0000,0.0000,0,0,20.06
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Peterborough,Peterborough,,,,,,,
T0253500,2023/05/01,2023/05/31,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/29,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/12,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/12,Peterborough,Peterborough,,,,,,,
T0253500,2023/05/01,2023/05/31,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/30,Peterborough,Peterborough,,,,,,,
T0253500,2023/05/01,2023/05/31,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/30,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/12,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Peterborough,Peterborough,,,,,,,
T0253500,2023/05/01,2023/05/31,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Peterborough,Peterborough,,,,,,,
T0253500,2023/05/01,2023/05/31,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Peterborough,Peterborough,,,,,,,
