﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desbiens, Caroline – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,47.00
CARREFOUR STE-ANNE,Location de bureau et frais connexes,2021/11/01,2565.78
Groupe GSP Inc.,Location de bureau et frais connexes,2021/11/01,975.00
Club Fadoq Monseigneur de Laval,Publicité,2021/11/04,200.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/05,125.62
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/05,147.95
Eventbrite,Autre formation et autres conférences,2021/11/09,22.23
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2021/11/10,23.00
"PIVOT, LE",Publicité,2021/11/11,100.00
Challenge Casino de Charlevoix,Publicité,2021/11/12,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,27.00
Journal Ici l'info,Publicité,2021/11/17,362.50
Canada Post – Postes Canada,Services de messagerie,2021/11/18,11.27
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.32
Déménagement Pro Charlevoix,Emmagasinage et entreposage,2021/11/19,50.00
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2021/11/27,64.95
Imprimerie Blouin Inc,Coûts d'impression externes,2021/11/29,275.00
Alain Bilodeau,Services de conciergerie et maintenance,2021/11/30,160.00
CARREFOUR STE-ANNE,Location de bureau et frais connexes,2021/12/01,2565.78
Groupe GSP Inc.,Location de bureau et frais connexes,2021/12/01,975.00
Association des Gens d'affaires de Baie-St-Paul,Publicité,2021/12/02,250.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/03,109.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/03,147.95
Imprimerie Blouin Inc,Coûts d'impression externes,2021/12/06,165.00
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2021/12/07,23.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/09,-0.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/09,-1.07
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,9.54
Bureau en gros de Beauport,"Papeterie, fournitures et accessoires de bureau",2021/12/14,7.99
GSP Distribution (Div. Groupe GSP inc.),Publicité,2021/12/15,495.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,113.98
CARREFOUR STE-ANNE,Location de bureau et frais connexes,2022/01/01,2565.78
Groupe GSP Inc.,Location de bureau et frais connexes,2022/01/01,975.00
