﻿"Députés – Rapport détaillé sur les frais de déplacement – Lametti, David – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209921,2021/02/01,2021/02/01,"Rémillard, François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/01,Ottawa,Verdun,,,,,,,
200467596,2021/02/01,2021/02/28,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200467596,2021/02/01,2021/02/28,"Lametti, David",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210550,2021/02/22,2021/02/22,,,,,,,183.9300,0.0000,0.0000,1.0000,0,0,183.93
T0210550,2021/02/22,2021/02/22,"Rémillard, François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/22,Verdun,Ottawa,,,,,,,
T0210550,2021/02/22,2021/02/22,"Rémillard, François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/22,Ottawa,Verdun,,,,,,,
T0210554,2021/02/22,2021/02/26,,,,,,,184.3800,0.0000,253.7900,1.0000,0,0,438.17
T0210554,2021/02/22,2021/02/26,"Lametti, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/22,Verdun,Ottawa,,,,,,,
T0210554,2021/02/22,2021/02/26,"Lametti, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Ottawa,Verdun,,,,,,,
200475597,2021/03/01,2021/03/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200475597,2021/03/01,2021/03/31,"Lametti, David",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0210549,2021/03/08,2021/03/08,,,,,,,185.3100,0.0000,0.0000,1.0000,0,0,185.31
T0210549,2021/03/08,2021/03/08,"Rémillard, François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/08,Verdun,Ottawa,,,,,,,
T0210549,2021/03/08,2021/03/08,"Rémillard, François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/08,Ottawa,Verdun,,,,,,,
T0211254,2021/03/08,2021/03/12,,,,,,,184.3800,0.0000,253.7900,1.0000,0,0,438.17
T0211254,2021/03/08,2021/03/12,"Lametti, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/08,Verdun,Ottawa,,,,,,,
T0211254,2021/03/08,2021/03/12,"Lametti, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/12,Ottawa,Verdun,,,,,,,
T0211450,2021/03/22,2021/03/25,,,,,,,184.3800,233.0700,0.0000,1.0000,0,0,417.45
T0211450,2021/03/22,2021/03/25,"Malouin, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/22,Verdun,Ottawa,,,,,,,
T0211450,2021/03/22,2021/03/25,"Malouin, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/25,Ottawa,Verdun,,,,,,,
T0211259,2021/03/22,2021/03/26,,,,,,,184.3800,0.0000,253.7900,1.0000,0,0,438.17
T0211259,2021/03/22,2021/03/26,"Lametti, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/22,Verdun,Ottawa,,,,,,,
T0211259,2021/03/22,2021/03/26,"Lametti, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Verdun,,,,,,,
