﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kmiec, Tom – T2 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,31.40
Four Star Communications Inc,Services professionnels de communication,2020/08/01,160.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
Uline,"Papeterie, fournitures et accessoires de bureau",2020/08/06,570.00
Uline,Mobilier et accessoires de bureau,2020/08/06,101.00
Uline,Fret,2020/08/06,73.31
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/08/07,20.90
ATIP,Services de comptabilité et d'audit,2020/08/10,5.00
ATIP,Services de comptabilité et d'audit,2020/08/10,5.00
ATIP,Services de comptabilité et d'audit,2020/08/10,5.00
ATIP,Services de comptabilité et d'audit,2020/08/10,5.00
ATIP,Services de comptabilité et d'audit,2020/08/10,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/08/10,5.00
ATIP,Services de comptabilité et d'audit,2020/08/10,5.00
ATIP,Services de comptabilité et d'audit,2020/08/10,5.00
ATIP,Services de comptabilité et d'audit,2020/08/10,5.00
ATIP,Services de comptabilité et d'audit,2020/08/10,5.00
ATIP,Services de comptabilité et d'audit,2020/08/10,5.00
Uline,Fret,2020/08/10,25.00
Uline,"Papeterie, fournitures et accessoires de bureau",2020/08/10,47.00
SIGN GURU South Inc.,Publicité,2020/08/12,348.00
Incredible Florist,Cadeaux offerts à titre protocolaire,2020/08/19,70.00
Incredible Florist,Fret,2020/08/19,10.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2020/08/21,62.24
Shaw Cable Systems,Câble et internet (frais),2020/08/22,234.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,137.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,81.76
1141870 Alberta Ltd,Location de bureau et frais connexes,2020/09/01,2150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,106.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,28.00
Four Star Communications Inc,Services professionnels de communication,2020/09/01,165.00
Great News Media,Publicité,2020/09/01,710.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/09,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/09,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/09,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/09,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/09,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/09,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/09,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/09,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/09,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/09,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/09,5.00
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/09,17.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.01
Canada Post – Postes Canada,Services de messagerie,2020/09/30,45.49
1141870 Alberta Ltd,Location de bureau et frais connexes,2020/10/01,2150.00
