﻿"Députés – Rapport détaillé sur les frais de déplacement – Fragiskatos, Peter – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0245185,2023/02/05,2023/02/10,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,London,,,,,,,
T0245860,2023/02/12,2023/02/17,,,,,,,948.3100,1044.0200,198.3900,1.0000,0,0,2190.72
T0245860,2023/02/12,2023/02/17,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,London,Ottawa,,,,,,,
T0245860,2023/02/12,2023/02/17,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,London,,,,,,,
T0246450,2023/02/19,2023/02/24,,,,,,,1438.4600,0.0000,0.0000,0,0.0000,0,1438.46
T0246450,2023/02/19,2023/02/24,"Fragiskatos, Peter",Député,Pour assister à une formation linguistique,2023/02/19,London,Québec,,,,,,,
T0246450,2023/02/19,2023/02/24,"Fragiskatos, Peter",Député,Pour assister à une formation linguistique,2023/02/24,Québec,London,,,,,,,
T0246713,2023/03/01,2023/03/01,,,,,,,27.6800,0.0000,0.0000,0,0.0000,0,27.68
T0246713,2023/03/01,2023/03/01,"Gauss, Ryan",Employé,Participation à un évènement avec le député,2023/03/01,London,St. Thomas,,,,,,,
T0246713,2023/03/01,2023/03/01,"Gauss, Ryan",Employé,Participation à un évènement avec le député,2023/03/01,St. Thomas,London,,,,,,,
T0246715,2023/03/03,2023/03/03,,,,,,,43.0600,0.0000,0.0000,0,0.0000,0,43.06
T0246715,2023/03/03,2023/03/03,"Gauss, Ryan",Employé,Participation à un évènement avec le député,2023/03/03,London,Ingersoll,,,,,,,
T0246715,2023/03/03,2023/03/03,"Gauss, Ryan",Employé,Participation à un évènement avec le député,2023/03/03,Ingersoll,London,,,,,,,
T0246929,2023/03/05,2023/03/10,,,,,,,1113.9700,1044.0200,198.3900,1.0000,0,0,2356.38
T0246929,2023/03/05,2023/03/10,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,London,Ottawa,,,,,,,
T0246929,2023/03/05,2023/03/10,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,London,,,,,,,
T0247071,2023/03/12,2023/03/12,,,,,,,179.3800,0.0000,0.0000,0,0.0000,0,179.38
T0247071,2023/03/12,2023/03/12,"Gauss, Ryan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/03/12,London,Mississauga,,,,,,,
T0247071,2023/03/12,2023/03/12,"Gauss, Ryan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/03/12,Mississauga,London,,,,,,,
T0247426,2023/03/16,2023/03/16,,,,,,,191.7500,0.0000,0.0000,0,0.0000,0,191.75
T0247426,2023/03/16,2023/03/16,"Gauss, Ryan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/03/16,London,Mississauga,,,,,,,
T0247426,2023/03/16,2023/03/16,"Gauss, Ryan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/03/16,Mississauga,London,,,,,,,
T0249574,2023/03/19,2023/03/24,,,,,,,728.6800,835.2100,534.6000,1.0000,0,0,2098.49
T0249574,2023/03/19,2023/03/24,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,London,Ottawa,,,,,,,
T0249574,2023/03/19,2023/03/24,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,London,,,,,,,
T0249583,2023/03/26,2023/03/31,,,,,,,1084.7600,1044.0200,534.6000,1.0000,0,0,2663.38
T0249583,2023/03/26,2023/03/31,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,London,Ottawa,,,,,,,
T0249583,2023/03/26,2023/03/31,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,London,,,,,,,
