﻿"Députés – Rapport détaillé sur les frais de déplacement – Brock, Larry – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260427,2023/09/24,2023/09/28,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Brantford,,,,,,,
T0260987,2023/10/01,2023/10/05,,,,,,,562.7600,0.0000,390.8900,1.0000,0,0,953.65
T0260987,2023/10/01,2023/10/05,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/01,Brantford,Ottawa,,,,,,,
T0260987,2023/10/01,2023/10/05,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Brantford,,,,,,,
T0261403,2023/10/11,2023/10/12,,,,,,,1033.7400,0.0000,97.7200,1.0000,0,0,1131.46
T0261403,2023/10/11,2023/10/12,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/11,Brantford,Ottawa,,,,,,,
T0261403,2023/10/11,2023/10/12,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Ottawa,Brantford,,,,,,,
T0261810,2023/10/15,2023/10/19,,,,,,,1119.5200,0.0000,346.8800,1.0000,0,0,1466.40
T0261810,2023/10/15,2023/10/19,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Brantford,Ottawa,,,,,,,
T0261810,2023/10/15,2023/10/19,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Brantford,,,,,,,
T0262648,2023/10/22,2023/10/23,,,,,,,965.2800,0.0000,97.7200,1.0000,0,0,1063.00
T0262648,2023/10/22,2023/10/23,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Brantford,Ottawa,,,,,,,
T0262648,2023/10/22,2023/10/23,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Ottawa,Brantford,,,,,,,
T0262249,2023/10/22,2023/10/25,,,,,,,692.1600,922.3300,293.1700,1.0000,0,0,1907.66
T0262249,2023/10/22,2023/10/25,"Betts, Laura",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Brantford,Ottawa,,,,,,,
T0262249,2023/10/22,2023/10/25,"Betts, Laura",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Brantford,,,,,,,
T0262668,2023/10/24,2023/10/26,,,,,,,1057.9300,0.0000,293.1700,1.0000,0,0,1351.10
T0262668,2023/10/24,2023/10/26,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Brantford,Ottawa,,,,,,,
T0262668,2023/10/24,2023/10/26,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Brantford,,,,,,,
T0262994,2023/10/29,2023/11/02,,,,,,,562.7600,0.0000,390.8900,1.0000,0,0,953.65
T0262994,2023/10/29,2023/11/02,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Brantford,Ottawa,,,,,,,
T0262994,2023/10/29,2023/11/02,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Brantford,,,,,,,
T0263395,2023/11/01,2023/11/29,,,,,,,458.0800,0.0000,0.0000,0.0000,0.0000,0,458.08
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/11/03,Brantford,Mississauga,,,,,,,
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour assister à une activité à titre protocolaire,2023/11/12,Brampton,Brampton,,,,,,,
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour assister à une activité à titre protocolaire,2023/11/12,Brampton,Brampton,,,,,,,
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour assister à une activité à titre protocolaire,2023/11/12,Brampton,Brantford,,,,,,,
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/11/18,Brantford,Richmond Hill,,,,,,,
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/11/18,Richmond Hill,Whitchurch-Stouffville,,,,,,,
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/11/18,Whitchurch-Stouffville,Brantford,,,,,,,
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/11/03,Mississauga,Brantford,,,,,,,
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Brantford,Burford,,,,,,,
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Burford,Brantford,,,,,,,
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/10,Brantford,Mississauga,,,,,,,
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/10,Mississauga,Brantford,,,,,,,
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour assister à une activité à titre protocolaire,2023/11/12,Brantford,Toronto,,,,,,,
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour assister à une activité à titre protocolaire,2023/11/12,Toronto,Toronto,,,,,,,
T0263395,2023/11/01,2023/11/29,"Brock, Larry",Député,Pour assister à une activité à titre protocolaire,2023/11/12,Toronto,Brampton,,,,,,,
200725520,2023/11/01,2023/11/30,,,,,,,0.0000,2463.5800,0.0000,0,0,0,2463.58
200725520,2023/11/01,2023/11/30,"Brock, Larry",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263393,2023/11/05,2023/11/09,,,,,,,562.7600,0.0000,195.4500,1.0000,0,0,758.21
T0263393,2023/11/05,2023/11/09,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Brantford,Ottawa,,,,,,,
T0263393,2023/11/05,2023/11/09,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Brantford,,,,,,,
T0263817,2023/11/13,2023/11/14,,,,,,,1055.9500,0.0000,0.0000,1.0000,0,0,1055.95
T0263817,2023/11/13,2023/11/14,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/13,Brantford,Ottawa,,,,,,,
T0263817,2023/11/13,2023/11/14,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/14,Ottawa,Brantford,,,,,,,
T0264228,2023/11/19,2023/11/23,,,,,,,562.7600,0.0000,390.8900,1.0000,0,0,953.65
T0264228,2023/11/19,2023/11/23,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Brantford,Ottawa,,,,,,,
T0264228,2023/11/19,2023/11/23,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Brantford,,,,,,,
T0265057,2023/11/26,2023/11/30,,,,,,,1098.5700,0.0000,0.0000,1.0000,0,0,1098.57
T0265057,2023/11/26,2023/11/30,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Brantford,Ottawa,,,,,,,
T0265057,2023/11/26,2023/11/30,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Brantford,,,,,,,
200733946,2023/12/01,2023/12/31,,,,,,,0.0000,2463.5800,0.0000,0,0,0,2463.58
200733946,2023/12/01,2023/12/31,"Brock, Larry",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266488,2023/12/03,2023/12/07,,,,,,,634.1900,1045.0700,336.9200,1.0000,0,0,2016.18
T0266488,2023/12/03,2023/12/07,"Betts, Laura",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Brantford,Ottawa,,,,,,,
T0266488,2023/12/03,2023/12/07,"Betts, Laura",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Brantford,,,,,,,
T0265232,2023/12/03,2023/12/08,,,,,,,1038.3500,0.0000,0.0000,1.0000,0,0,1038.35
T0265232,2023/12/03,2023/12/08,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Brantford,Ottawa,,,,,,,
T0265232,2023/12/03,2023/12/08,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Brantford,,,,,,,
T0266646,2023/12/10,2023/12/14,,,,,,,562.7600,0.0000,0.0000,1.0000,0,0,562.76
T0266646,2023/12/10,2023/12/14,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Brantford,Ottawa,,,,,,,
T0266646,2023/12/10,2023/12/14,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Brantford,,,,,,,
200743892,2024/01/01,2024/01/31,,,,,,,0.0000,2463.5800,0.0000,0,0,0,2463.58
200743892,2024/01/01,2024/01/31,"Brock, Larry",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
