﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaikie, Daniel – T4 2021"
Fournisseur,Description,Date,Total
BOND PRINTING LTD.,Publicité,2020/12/01,209.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,172.54
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/12/01,117.70
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/12/01,-42.80
Canstar Community News,Publicité,2020/12/05,490.00
Companies Office Commissioner for Oaths Notary Public,Autre formation et autres conférences,2020/12/07,50.00
"Prince Edward Legion ",Cadeaux offerts à titre protocolaire,2020/12/16,60.00
NAVSAVER Publications INC,Publicité,2020/12/21,65.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/24,101.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,9.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,3.31
7178680 Manitoba Ltd.,Location de bureau et frais connexes,2021/01/01,3201.17
7178680 Manitoba Ltd.,Location de bureau et frais connexes,2021/01/01,-3133.75
BENCHMARK ADVERTISING LTD.,Publicité,2021/01/01,800.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,187.53
Rogers Wireless – Rogers sans-fil,Interurbain,2021/01/01,1.50
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2021/01/01,117.70
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2021/01/01,-42.80
Canstar Community News,Publicité,2021/01/02,491.55
"Barsanti-Innes, Emily Kathryn",Adjoint de bureau,2021/01/04,210.00
BOND PRINTING LTD.,Publicité,2021/01/04,209.00
Navsaver Publications Inc,Publicité,2021/01/07,65.00
"Barsanti-Innes, Emily Kathryn",Adjoint de bureau,2021/01/18,225.00
Ethnorama News Winnipeg,Publicité,2021/01/20,200.00
Island Living Cleaning,Services de conciergerie et maintenance,2021/01/20,80.00
STRATEGIC COMMUNICATIONS INC.,Services professionnels de communication,2021/01/20,3634.99
Canstar Community News,Publicité,2021/01/23,513.67
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/24,112.30
Canada Post – Postes Canada,Services de messagerie,2021/01/25,15.91
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.29
Canada Post – Postes Canada,Services de messagerie,2021/01/25,11.28
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/27,168.72
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/27,78.72
Winnipeg Free press,"Documents imprimés, livres, journaux et abonnements",2021/01/27,241.72
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/01/28,375.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/01/28,375.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/01/28,375.00
Ball Insurance Agency,Assurances pour le bureau de circonscription,2021/01/29,1050.00
Canada Post,Affranchissement et colis postaux,2021/01/29,72.34
"Barsanti-Innes, Emily Kathryn",Adjoint de bureau,2021/01/31,161.25
7178680 Manitoba Ltd.,Location de bureau et frais connexes,2021/02/01,67.42
7178680 Manitoba Ltd.,Location de bureau et frais connexes,2021/02/01,3133.75
BENCHMARK ADVERTISING LTD.,Publicité,2021/02/01,800.00
BOND PRINTING LTD.,Publicité,2021/02/01,209.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,228.04
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2021/02/01,-42.80
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2021/02/01,117.70
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/04,507.00
Ethnorama News Winnipeg,Publicité,2021/02/04,200.00
OAKLEY ALARMS LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/05,134.82
CAVAN SPECIALTY ADVERTISING LTD.,Fret,2021/02/09,124.36
CAVAN SPECIALTY ADVERTISING LTD.,Articles promotionnels,2021/02/09,4050.00
Canstar Community News,Publicité,2021/02/13,1700.00
"Barsanti-Innes, Emily Kathryn",Adjoint de bureau,2021/02/14,75.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,145.75
Good Neighbours Active Living Centre Inc.,Publicité,2021/02/17,125.00
Navsaver Publications Inc,Publicité,2021/02/20,65.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,19.13
Canada Post – Postes Canada,Services de messagerie,2021/02/23,11.38
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/24,112.30
STRATEGIC COMMUNICATIONS INC.,Services professionnels de communication,2021/02/25,1823.59
"Barsanti-Innes, Emily Kathryn",Adjoint de bureau,2021/02/28,48.75
Facebook Inc,Publicité,2021/02/28,6.00
Facebook Inc,Publicité,2021/02/28,7.00
Facebook Inc,Publicité,2021/02/28,6.00
Facebook Inc,Publicité,2021/02/28,6.00
Facebook Inc,Publicité,2021/02/28,6.00
Grand & Toy,Achats de papier en gros,2021/02/28,47.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,28.45
Grand & Toy,Produits nettoyants,2021/02/28,16.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,55.39
Grand & Toy,Autres fournitures renouvelables des magasins,2021/02/28,14.12
Grand & Toy,Produits nettoyants,2021/02/28,7.99
7178680 Manitoba Ltd.,Location de bureau et frais connexes,2021/03/01,67.42
7178680 Manitoba Ltd.,Location de bureau et frais connexes,2021/03/01,3133.75
BENCHMARK ADVERTISING LTD.,Publicité,2021/03/01,800.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,239.29
BOND PRINTING LTD.,Publicité,2021/03/02,209.00
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2021/03/04,127.57
Winnipeg Free Press,Publicité,2021/03/07,483.29
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/03/08,350.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Services professionnels de communication,2021/03/08,240.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,205.57
Ethnorama News Winnipeg,Publicité,2021/03/10,200.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,22.29
NationBuilder,Services professionnels de communication,2021/03/13,441.09
Navsaver Publications Inc,Publicité,2021/03/22,65.00
BOND PRINTING LTD.,Affiches,2021/03/23,392.69
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/24,112.30
Canstar Community News,Publicité,2021/03/27,513.67
"Barsanti-Innes, Emily Kathryn",Adjoint de bureau,2021/03/28,108.75
Facebook Inc,Publicité,2021/03/31,6.00
Good Neighbours Active Living Centre Inc.,Publicité,2021/03/31,125.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,169.60
"Stroke Recovery Ass. of Manitoba, The",Publicité,2021/03/31,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,6.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,16.52
Canstar Community News,Publicité,2021/04/03,513.67
