﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beaulieu, Mario – T3 2023"
Fournisseur,Description,Date,Total
Service Résidentiel Chez Soi,Publicité,2022/10/15,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/17,502.33
"Baril, Bernard",Soutien de bureau,2022/10/19,4500.00
Cyberimpact,Services professionnels de communication,2022/10/19,75.00
Meta,Publicité,2022/10/19,30.59
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/21,3340.00
Panthers Football Academy,Publicité,2022/10/24,500.00
Fondation de la Pointe-de-l’Île,Publicité,2022/10/27,500.00
"Fusion Film - Falardeau, Philippe",Publicité,2022/10/27,500.00
Groupe d'Entraide de Mercier-Ouest - GEMO,Publicité,2022/10/27,500.00
Pharmacie Vinh The Jimmy Pham et Kar Man Lam inc.,Publicité,2022/10/28,500.00
Ass. des Commerçants de Tétreaultville,Publicité,2022/11/01,500.00
HAMELIN CONSULTANTS ING,Location de bureau,2022/11/01,2900.00
Lussier,Assurances pour le bureau de circonscription,2022/11/01,2709.53
"Réseau Alimentaire de l’Est de Montréal,",Publicité,2022/11/01,500.00
"Tremblay, Pierre",Services de conciergerie et maintenance,2022/11/01,200.00
Club Multi-Sports Les Tripeux de l'est,Publicité,2022/11/04,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/11/04,153.95
Parcours Âmes,Publicité,2022/11/07,500.00
Société d'histoire des Riches-Lieux,Publicité,2022/11/07,250.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.97
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.00
Images Polar S.E.N.C,Publicité,2022/11/09,434.88
AFEAS Pointe-aux-Trembles-Tandem,Publicité,2022/11/11,500.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,7.29
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/14,2208.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.29
Canada Post – Postes Canada,Services de messagerie,2022/11/15,6.84
Meta,Publicité,2022/11/19,103.40
Fondation des Aveugles du Québec,Publicité,2022/11/22,390.00
Association du Hockey Mineur de P.A.T INC,Publicité,2022/11/23,500.00
Le PAS de la rue,Publicité,2022/11/23,500.00
Fleuriste Fleurs de Lysée,Cadeaux offerts à titre protocolaire,2022/11/25,57.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,502.14
SCSP Est de Montréal,Publicité,2022/11/29,250.00
HAMELIN CONSULTANTS ING,Location de bureau,2022/12/01,2900.00
"Tremblay, Pierre",Services de conciergerie et maintenance,2022/12/01,200.00
Lussier,Assurances pour le bureau de circonscription,2022/12/02,2709.53
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/02,153.95
walmart,"Papeterie, fournitures et accessoires de bureau",2022/12/09,54.17
association des skieurs et skieuses de Pointe-aux-trembles,Publicité,2022/12/11,500.00
Loisirs Ste-Claire,Publicité,2022/12/13,300.00
Paroisse Saint-Donat,Publicité,2022/12/13,500.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/12/14,149.00
HAMELIN CONSULTANTS ING,Location de bureau,2023/01/01,2900.00
