﻿"Députés – Rapport détaillé sur les frais de déplacement – Bergen, Candice – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211345,2021/03/01,2021/03/31,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0211345,2021/03/01,2021/03/31,"Bergen, Candice",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
T0211252,2021/03/01,2021/03/31,,,,,,,322.9200,0.0000,415.5300,0.0000,0,0,738.45
T0211252,2021/03/01,2021/03/31,"Bergen, Candice",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/02,Oak Bluff,Morden,,,,,,,
T0211252,2021/03/01,2021/03/31,"Bergen, Candice",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/02,Morden,Oak Bluff,,,,,,,
T0211252,2021/03/01,2021/03/31,"Bergen, Candice",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/16,Oak Bluff,Morden,,,,,,,
T0211252,2021/03/01,2021/03/31,"Bergen, Candice",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/16,Morden,Oak Bluff,,,,,,,
T0211252,2021/03/01,2021/03/31,"Bergen, Candice",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/31,Oak Bluff,Morden,,,,,,,
T0211252,2021/03/01,2021/03/31,"Bergen, Candice",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/31,Morden,Oak Bluff,,,,,,,
T0211255,2021/03/18,2021/03/27,,,,,,,2876.4900,252.6200,822.0900,2.0000,0,0,3951.20
T0211255,2021/03/18,2021/03/27,"Bergen, Candice",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/18,Oak Bluff,Ottawa,,,,,,,
T0211255,2021/03/18,2021/03/27,"Bergen, Candice",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Oak Bluff,,,,,,,
T0211255,2021/03/18,2021/03/27,,Voyageur désigné,Pour rejoindre sa famille,2021/03/18,Winnipeg,Ottawa,,,,,,,
T0211255,2021/03/18,2021/03/27,,Voyageur désigné,Pour rejoindre sa famille,2021/03/26,Ottawa,Winnipeg,,,,,,,
