﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T4 2021"
Fournisseur,Description,Date,Total
Elexicon Energy,Services publics,2020/12/22,64.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,3.24
"UXBRIDGE COSMOS, THE",Publicité,2020/12/23,250.00
Grand & Toy,Produits nettoyants,2020/12/31,9.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,30.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,105.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Canadian Springs,Eau de source,2021/01/10,6.99
Longos,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/13,34.99
Bell,Câble et Internet,2021/01/15,112.95
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/01/15,102.27
Rogers,Câble et internet (frais),2021/01/18,129.14
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.18
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.56
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.21
Elexicon Energy,Services publics,2021/01/25,63.75
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/01/28,181.42
Grand & Toy,Produits nettoyants,2021/01/31,-9.78
1154 Kingston Group Inc.,Location de bureau et frais connexes,2021/02/01,2388.30
A.P.I  Alarm Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,384.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,107.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,24.00
Star Metroland Media,Publicité,2021/02/14,400.00
Bell,Câble et Internet,2021/02/15,112.95
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.72
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
1154 Kingston Group Inc.,Location de bureau et frais connexes,2021/03/01,2388.30
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Interurbain,2021/03/01,18.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,107.04
Canadian Springs,Eau de source,2021/03/07,6.99
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.78
Bell,Câble et Internet,2021/03/15,117.95
Rogers,Câble et internet (frais),2021/03/18,180.45
Canada Post – Postes Canada,Services de messagerie,2021/03/24,6.23
Elexicon Energy,Services publics,2021/03/25,45.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,6.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,52.07
