﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Badawey, Vance – T4 2021"
Fournisseur,Description,Date,Total
Port Colborne Community Ass.,Location de bureau et frais connexes,2021/02/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,245.50
Star Metroland Media,Publicité,2021/02/07,358.00
Cogeco Connexion inc.,Câble et internet (frais),2021/02/08,114.94
"Youmans, Doug",Expert-conseil,2021/02/08,375.00
Force Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/10,599.40
Force Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/02/12,1983.99
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2021/02/16,149.55
Services Informatiques D.L. Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/17,695.28
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/02/18,211.06
Lamar Transit Advertising Canada Ltd.,Publicité,2021/02/18,1840.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
MEDIA CITY PUB INC.,Publicité,2021/02/24,1300.00
Food Basics,Produits nettoyants,2021/02/25,23.47
Facebook,Publicité,2021/02/28,70.00
Facebook Inc.,Publicité,2021/02/28,70.00
Grand & Toy,Mobilier et accessoires de bureau,2021/02/28,203.32
Zoom Video Communications Inc.,Changements de services et (ou) d'équipement,2021/02/28,20.00
2670950 Ontario Inc.,Location de bureau et frais connexes,2021/03/01,2300.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/03/01,195.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Port Colborne Community Ass.,Location de bureau et frais connexes,2021/03/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,248.04
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/03/06,29.98
Facebook,Publicité,2021/03/06,73.98
Facebook Inc.,Publicité,2021/03/06,73.98
Staples Canada,Toner,2021/03/06,131.98
Cogeco Connexion inc.,Câble et internet (frais),2021/03/08,114.94
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,300.89
"Second Choice Appliances ",Appareils ménagers,2021/03/11,490.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/11,18.69
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2021/03/15,143.52
Facebook,Publicité,2021/03/16,100.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/03/17,115.24
Uline,Mobilier et accessoires de bureau,2021/03/18,501.00
Facebook,Publicité,2021/03/20,150.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/03/22,13.99
Amazon.ca,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/03/22,199.00
Facebook,Publicité,2021/03/22,200.00
"Grape Growers of Ontario ",Cadeaux offerts à titre protocolaire,2021/03/22,265.49
Grand & Toy,Matériel de communication numérique,2021/03/31,70.74
Grand & Toy,"Autre mobilier, installation et ameublement",2021/03/31,158.05
Grand & Toy,Mobilier et accessoires de bureau,2021/03/31,1265.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,55.36
Grand & Toy,"Autre mobilier, installation et ameublement",2021/03/31,158.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,59.76
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/03/31,80.00
Megan Bennett,Agent des communications,2021/03/31,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,58.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.44
Zoom Video Communications Inc.,Renouvellement de licences,2021/03/31,20.00
