﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fergus, Greg – T3 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,162.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Bulletin d'Aylmer,Publicité,2022/10/05,190.00
Videotron,Internet pour les bureaux de circonscription,2022/10/07,188.13
Bulletin d'Aylmer,Publicité,2022/10/19,190.00
Collectif Régional de Lutte à l'Itinérance en Outaouais,Publicité,2022/10/19,200.00
Videotron,Internet pour les bureaux de circonscription,2022/10/21,172.95
"Apprentis, Les",Publicité,2022/10/26,500.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Grand & Toy,Produits nettoyants,2022/10/31,62.10
Grand & Toy,Achats de papier en gros,2022/10/31,-88.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,1064.45
6250424 Canada Inc,Location de bureau,2022/11/01,2853.00
CANADIAN SPRINGS,Réparation de matériel de bureau,2022/11/01,39.99
Gestion Pierre Heafey enrg.,Location de bureau,2022/11/01,2450.00
Bulletin d'Aylmer,Publicité,2022/11/02,190.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/03,2798.00
Videotron,Internet pour les bureaux de circonscription,2022/11/04,172.95
RAEM,Publicité,2022/11/08,500.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,9.96
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.41
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.29
Canada Post – Postes Canada,Services de messagerie,2022/11/14,7.44
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.44
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.95
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.32
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.80
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.07
Videotron,Internet pour les bureaux de circonscription,2022/11/25,172.95
6250424 Canada Inc,Location de bureau,2022/12/01,2853.00
Gestion Pierre Heafey enrg.,Location de bureau,2022/12/01,2450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Videotron,Internet pour les bureaux de circonscription,2022/12/02,172.95
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/12/10,125.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,350.16
Bulletin d'Aylmer,Publicité,2022/12/14,190.00
6250424 Canada Inc,Location de bureau,2023/01/01,2853.00
Gestion Pierre Heafey enrg.,Location de bureau,2023/01/01,2450.00
