﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hughes, Carol – T3 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,89.79
Rogers Wireless – Rogers sans-fil,Interurbain,2023/11/01,3.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,1.80
TCB Holdings Limited,Location de bureau,2023/11/01,1875.00
Around and About/ PaperWorks,Publicité,2023/11/02,132.00
Manitoulin Broadcasting Corporation (Country 103),Publicité,2023/11/02,186.00
Manitoulin Radio Communication Inc.,Publicité,2023/11/02,186.00
David Quinn,Services de conciergerie et maintenance,2023/11/03,72.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/03,29.82
Sylvain Pitre,Services de conciergerie et maintenance,2023/11/04,240.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,229.11
Sylvain Pitre,Services de conciergerie et maintenance,2023/11/07,240.00
"Enbridge ",Services publics,2023/11/08,101.04
"MANITOULIN EXPOSITOR, THE",Publicité,2023/11/08,143.64
"North Shore Sentinel ",Publicité,2023/11/08,40.00
Publication Voyageur,Publicité,2023/11/08,73.71
JJAM AGENCY CJWA FM STEREO,Publicité,2023/11/09,50.00
Manitoulin Radio Communication Inc.,Publicité,2023/11/10,91.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/10,23.58
ISLAND CLIPPINGS,Publicité,2023/11/11,100.00
JJAM AGENCY CJWA FM STEREO,Publicité,2023/11/11,160.00
JJAM AGENCY CJWA FM STEREO,Publicité,2023/11/13,100.00
Local Services Board of Foleyet,Location de salles pour réunions publiques,2023/11/13,75.00
Manitoulin Broadcasting Corporation (Country 103),Publicité,2023/11/13,91.00
"MANITOULIN EXPOSITOR, THE",Publicité,2023/11/15,143.64
"North Shore Sentinel ",Publicité,2023/11/15,74.20
Eastlink,Internet pour les bureaux de circonscription,2023/11/17,219.95
North Star Linen,"Papeterie, fournitures et accessoires de bureau",2023/11/17,96.61
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/17,45.69
Cintas,Services de conciergerie et maintenance,2023/11/20,43.06
Northern Ontario wires inc,Services publics,2023/11/20,97.92
North Star Linen,Services de conciergerie et maintenance,2023/11/23,74.17
Eastlink,Internet pour les bureaux de circonscription,2023/11/24,134.35
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/24,37.83
Radio Communautaire Kapnord Inc.,Publicité,2023/11/26,180.00
Vista Radio Ltd,Publicité,2023/11/26,180.00
Vista Radio Ltd,Publicité,2023/11/26,136.00
Vista Radio Ltd,Publicité,2023/11/26,170.00
Vista Radio Ltd,Publicité,2023/11/26,152.00
Vista Radio Ltd,Publicité,2023/11/26,144.00
Grand & Toy,"Fret, messagerie et camionnage",2023/11/30,36.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,538.73
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2023/11/30,200.00
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2023/11/30,210.00
1133266 ONTARIO INC.,Location de bureau,2023/12/01,700.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/12/01,45.72
TCB Holdings Limited,Location de bureau,2023/12/01,1875.00
Enbridge,Services publics,2023/12/06,174.38
Postes Canada,Services de messagerie,2023/12/22,13.51
Postes Canada,Services de messagerie,2023/12/22,23.90
Postes Canada,Services de messagerie,2023/12/22,14.99
TCB Holdings Limited,Location de bureau,2024/01/01,1875.00
