﻿"Députés – Rapport détaillé sur les frais de déplacement – Atwin, Jenica – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261963,2023/10/09,2023/10/14,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/14,Fredericton,Ottawa,,,,,,,
T0261960,2023/10/17,2023/10/20,,,,,,,1040.1900,0.0000,0.0000,1.0000,0,0,1040.19
T0261960,2023/10/17,2023/10/20,,Voyageur désigné,Pour rejoindre sa famille,2023/10/17,Fredericton,Ottawa,,,,,,,
T0261100,2023/10/17,2023/10/20,,,,,,,858.1900,1248.0400,452.6800,1.0000,0,0,2558.91
T0261100,2023/10/17,2023/10/20,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Fredericton,Ottawa,,,,,,,
T0261960,2023/10/17,2023/10/20,,Voyageur désigné,Pour rejoindre sa famille,2023/10/20,Ottawa,Fredericton,,,,,,,
T0261100,2023/10/17,2023/10/20,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Fredericton,,,,,,,
T0261102,2023/10/24,2023/10/27,,,,,,,1060.3800,823.6700,317.6300,1.0000,0,0,2201.68
T0261102,2023/10/24,2023/10/27,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Fredericton,Ottawa,,,,,,,
T0261102,2023/10/24,2023/10/27,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Fredericton,,,,,,,
T0263411,2023/11/07,2023/11/10,,,,,,,858.1900,811.1000,268.7700,1.0000,0,0,1938.06
T0263411,2023/11/07,2023/11/10,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Fredericton,Ottawa,,,,,,,
T0263411,2023/11/07,2023/11/10,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Fredericton,,,,,,,
T0264325,2023/11/22,2023/11/24,,,,,,,858.1900,523.6000,248.3500,1.0000,0,0,1630.14
T0264325,2023/11/22,2023/11/24,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Fredericton,Ottawa,,,,,,,
T0264325,2023/11/22,2023/11/24,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Fredericton,,,,,,,
T0264326,2023/11/30,2023/12/01,,,,,,,1221.2900,240.2900,43.7500,1.0000,0,0,1505.33
T0264326,2023/11/30,2023/12/01,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Fredericton,Ottawa,,,,,,,
T0264326,2023/11/30,2023/12/01,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Fredericton,,,,,,,
T0264327,2023/12/05,2023/12/09,,,,,,,929.6100,945.4000,361.2500,1.0000,0,0,2236.26
T0264327,2023/12/05,2023/12/09,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/05,Fredericton,Ottawa,,,,,,,
T0264327,2023/12/05,2023/12/09,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Fredericton,,,,,,,
