﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zann, Lenore – T2 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,14.40
SALTWIRE NETWORK INC.,Publicité,2021/07/12,337.50
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/07/13,56.46
Canada Post – Postes Canada,Services de messagerie,2021/07/19,14.84
Canada Post – Postes Canada,Services de messagerie,2021/07/19,14.96
EASTLINK,Internet pour les bureaux de circonscription,2021/07/24,82.70
Bell Media Radio Atlantic Inc,Publicité,2021/07/25,125.84
Bell Media Radio Atlantic Inc,Publicité,2021/07/25,125.84
SALTWIRE NETWORK INC.,Publicité,2021/07/26,337.50
"SHORELINE JOURNAL, THE",Publicité,2021/07/28,110.25
Susan Corning Comm & Graphic Design,Services professionnels de communication,2021/07/30,600.00
Six Rivers Hope Centre Ministries,Publicité,2021/07/31,200.00
500 VENTURES LIMITED,Location de bureau et frais connexes,2021/08/01,1300.00
RYCO HOLDGINS LTD.,Location de bureau et frais connexes,2021/08/01,1500.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/08/03,72.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,126.43
SALTWIRE NETWORK INC.,Publicité,2021/08/09,337.50
Denis Office Supplies – Fournitures de bureau Denis,Produits nettoyants,2021/08/12,41.97
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/08/12,8.99
Six Rivers Hope Centre Ministries,Publicité,2021/08/16,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,126.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,12.00
EASTLINK,Internet pour les bureaux de circonscription,2021/08/24,85.54
Bell Media Radio Atlantic Inc,Publicité,2021/08/29,148.72
Bell Media Radio Atlantic Inc.,Publicité,2021/08/29,274.56
"Bell Media Radio Atlantic Inc. ",Publicité,2021/08/29,148.72
"Bell Media Radio Atlantic Inc. ",Publicité,2021/08/29,274.56
500 VENTURES LIMITED,Location de bureau et frais connexes,2021/09/01,1300.00
RYCO HOLDGINS LTD.,Location de bureau et frais connexes,2021/09/01,1500.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/09/03,75.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,126.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,18.70
500 VENTURES LIMITED,Location de bureau et frais connexes,2021/10/01,1300.00
RYCO HOLDGINS LTD.,Location de bureau et frais connexes,2021/10/01,1500.00
