﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kram, Michael – T4 2023"
Fournisseur,Description,Date,Total
DMH Media Services,Agent des communications,2023/02/01,3791.67
LS Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,26.45
Riverbend Joint Venture,Location de bureau,2023/02/01,2110.00
Riverbend Joint Venture,Frais connexes de location de bureau,2023/02/01,949.25
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2023/02/09,70.20
Prairie Advertising Distributors Ltd.,Coûts d'impression externes,2023/02/09,424.00
World of Water Regina,Eau de source,2023/02/13,6.50
SASKENERGY,Services publics,2023/02/17,136.21
SASKPOWER,Services publics,2023/02/17,123.69
SASKTEL,Câble pour les bureaux de circonscription,2023/02/19,90.58
SASKTEL,Internet pour les bureaux de circonscription,2023/02/19,134.18
DMH Media Services,Services de photographie et vidéo,2023/02/21,417.00
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2023/02/23,69.11
DMH Media Services,Agent des communications,2023/02/28,3791.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,481.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,35.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
LS Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,26.45
Riverbend Joint Venture,Location de bureau,2023/03/01,2110.00
Riverbend Joint Venture,Frais connexes de location de bureau,2023/03/01,949.25
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2023/03/09,69.11
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/14,30.73
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/14,10.59
City of Regina,Services publics,2023/03/15,221.61
Source Office Furnishings Regina,Mobilier et accessoires de bureau,2023/03/16,121.90
SASKTEL,Internet pour les bureaux de circonscription,2023/03/19,119.95
SASKTEL,Câble pour les bureaux de circonscription,2023/03/19,85.45
Canada Post – Postes Canada,Services de messagerie,2023/03/20,377.34
SASKENERGY,Services publics,2023/03/20,120.24
SASKPOWER,Services publics,2023/03/20,256.53
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/21,32.99
Canada Post – Postes Canada,Services de messagerie,2023/03/22,46.96
Regina Lock & Key,Réparation de matériel de bureau,2023/03/22,177.25
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2023/03/23,69.11
Source Office Furnishings Regina,Mobilier et accessoires de bureau,2023/03/24,378.78
Source Office Furnishings Regina,Matériel de bureau,2023/03/24,304.71
Source Office Furnishings Regina,Services de conciergerie et maintenance,2023/03/24,284.61
Source Office Furnishings Regina,Mobilier et accessoires de bureau,2023/03/24,658.10
Source Office Furnishings Regina,"Services postaux, de colis postaux et de messagerie",2023/03/24,79.35
Source Office Furnishings Regina,Matériel de bureau,2023/03/24,304.71
Source Office Furnishings Regina,Matériel de bureau,2023/03/24,410.52
DMH Media Services,Agent des communications,2023/03/29,3791.63
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,780.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,44.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,92.97
