﻿"Députés – Rapport détaillé sur les frais de déplacement – Louis, Tim – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257907,2023/05/17,2023/08/16,,,,,,,0.0000,532.3700,0.0000,0,0,0,532.37
T0257907,2023/05/17,2023/08/16,"Louis, Tim",Député,Résidence secondaire,2023/05/17,Ottawa,Ottawa,,,,,,,
T0257907,2023/05/17,2023/08/16,"Louis, Tim",Député,Résidence secondaire,2023/07/17,Ottawa,Ottawa,,,,,,,
T0257907,2023/05/17,2023/08/16,"Louis, Tim",Député,Résidence secondaire,2023/06/17,Ottawa,Ottawa,,,,,,,
T0254807,2023/06/11,2023/06/16,,,,,,,923.3000,1624.3100,661.0700,1.0000,0,0,3208.68
T0254807,2023/06/11,2023/06/16,"Bryant, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Toronto,Ottawa,,,,,,,
T0256010,2023/06/11,2023/06/16,,,,,,,362.8800,0.0000,0.0000,0.0000,0,0,362.88
T0256010,2023/06/11,2023/06/16,"Bryant, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Toronto,Ottawa,,,,,,,
T0254833,2023/06/11,2023/06/16,,,,,,,850.9400,0.0000,661.0700,1.0000,0,0,1512.01
T0254833,2023/06/11,2023/06/16,"Chmielewski, Keegan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Toronto,Ottawa,,,,,,,
T0254833,2023/06/11,2023/06/16,"Chmielewski, Keegan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254807,2023/06/11,2023/06/16,"Bryant, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0256010,2023/06/11,2023/06/16,"Chmielewski, Keegan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0257492,2023/06/14,2023/06/27,,,,,,,26.5500,0.0000,0.0000,0.0000,0,0,26.55
T0257492,2023/06/14,2023/06/27,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,St. Jacobs,Elmira,,,,,,,
T0257486,2023/06/17,2023/07/10,,,,,,,195.8700,0.0000,42.6800,0.0000,0.0000,0,238.55
T0257486,2023/06/17,2023/07/10,"Knight, Brendan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Kitchener,Plattsville,,,,,,,
T0257486,2023/06/17,2023/07/10,"Knight, Brendan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Plattsville,Elmira,,,,,,,
T0257486,2023/06/17,2023/07/10,"Knight, Brendan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Elmira,Kitchener,,,,,,,
T0257486,2023/06/17,2023/07/10,"Knight, Brendan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Kitchener,Wellesley,,,,,,,
T0257486,2023/06/17,2023/07/10,"Knight, Brendan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Wellesley,Kitchener,,,,,,,
T0257486,2023/06/17,2023/07/10,"Knight, Brendan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Kitchener,Elmira,,,,,,,
T0257486,2023/06/17,2023/07/10,"Knight, Brendan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Elmira,Kitchener,,,,,,,
T0257486,2023/06/17,2023/07/10,"Knight, Brendan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Kitchener,Maryhill,,,,,,,
T0257990,2023/06/20,2023/06/22,,,,,,,1264.7600,0.0000,220.3600,1.0000,0,0,1485.12
T0257990,2023/06/20,2023/06/22,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Toronto,Ottawa,,,,,,,
T0257990,2023/06/20,2023/06/22,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Toronto,,,,,,,
T0257475,2023/06/26,2023/07/01,,,,,,,105.4500,0.0000,42.4100,0.0000,0,0,147.86
T0257475,2023/06/26,2023/07/01,"Flynn, Erin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Kitchener,Wellesley,,,,,,,
T0257484,2023/06/26,2023/07/01,,,,,,,106.4400,0.0000,0.0000,0.0000,0,0,106.44
T0257484,2023/06/26,2023/07/01,"Chmielewski, Keegan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Kitchener,Wellesley,,,,,,,
T0257475,2023/06/26,2023/07/01,"Flynn, Erin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Wellesley,Kitchener,,,,,,,
T0257484,2023/06/26,2023/07/01,"Chmielewski, Keegan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Kitchener,Wellesley,,,,,,,
T0257475,2023/06/26,2023/07/01,"Flynn, Erin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Kitchener,Elmira,,,,,,,
T0257484,2023/06/26,2023/07/01,"Chmielewski, Keegan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Kitchener,Elmira,,,,,,,
T0257475,2023/06/26,2023/07/01,"Flynn, Erin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Elmira,Kitchener,,,,,,,
T0257475,2023/06/26,2023/07/01,"Flynn, Erin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Kitchener,Elmira,,,,,,,
T0257484,2023/06/26,2023/07/01,"Chmielewski, Keegan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Elmira,Kitchener,,,,,,,
T0257484,2023/06/26,2023/07/01,"Chmielewski, Keegan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Kitchener,New Hamburg,,,,,,,
T0257475,2023/06/26,2023/07/01,"Flynn, Erin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Elmira,New Hamburg,,,,,,,
T0257484,2023/06/26,2023/07/01,"Chmielewski, Keegan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,New Hamburg,Kitchener,,,,,,,
T0257475,2023/06/26,2023/07/01,"Flynn, Erin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,New Hamburg,Kitchener,,,,,,,
T0257484,2023/06/26,2023/07/01,"Chmielewski, Keegan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Kitchener,Elmira,,,,,,,
T0257484,2023/06/26,2023/07/01,"Chmielewski, Keegan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Elmira,Kitchener,,,,,,,
T0257479,2023/06/26,2023/07/05,,,,,,,201.3400,0.0000,63.7500,0.0000,0,0,265.09
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Kitchener,Wellesley,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Kitchener,New Hamburg,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,New Hamburg,Kitchener,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Kitchener,New Hamburg,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,New Hamburg,Kitchener,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Kitchener,Elmira,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Elmira,New Hamburg,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,New Hamburg,Kitchener,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/05,Kitchener,New Hamburg,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/05,New Hamburg,Kitchener,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Wellesley,Kitchener,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Kitchener,Wellesley,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Wellesley,St. Jacobs,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,St. Jacobs,Elmira,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Elmira,St. Jacobs,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,St. Jacobs,Kitchener,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Kitchener,Elmira,,,,,,,
T0257479,2023/06/26,2023/07/05,"Bryant, Samuel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Elmira,Kitchener,,,,,,,
200699108,2023/08/01,2023/08/31,,,,,,,0.0000,1929.0000,0.0000,0,0,0,1929.00
200699108,2023/08/01,2023/08/31,"Louis, Tim",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257996,2023/08/08,2023/08/13,,,,,,,2916.0900,1277.1600,741.0600,0,2.0000,0,4934.31
T0257996,2023/08/08,2023/08/13,"Louis, Tim",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/08,Toronto,Whitehorse,,,,,,,
T0257996,2023/08/08,2023/08/13,"Louis, Tim",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/13,Whitehorse,Toronto,,,,,,,
T0257996,2023/08/08,2023/08/13,"Louis, Tim",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/10,Whitehorse,Dawson,,,,,,,
T0257996,2023/08/08,2023/08/13,"Louis, Tim",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/11,Dawson,Whitehorse,,,,,,,
T0258001,2023/08/14,2023/08/16,,,,,,,206.2600,574.2500,330.5400,0,0.0000,0,1111.05
T0258001,2023/08/14,2023/08/16,"Louis, Tim",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Kitchener,Collingwood,,,,,,,
T0258001,2023/08/14,2023/08/16,"Louis, Tim",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Collingwood,Kitchener,,,,,,,
T0258337,2023/08/22,2023/08/22,,,,,,,43.2200,0.0000,0.0000,0.0000,0.0000,0,43.22
T0258337,2023/08/22,2023/08/22,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Kitchener,Waterloo,,,,,,,
T0258337,2023/08/22,2023/08/22,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Waterloo,Kitchener,,,,,,,
T0258337,2023/08/22,2023/08/22,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Kitchener,Petersburg,,,,,,,
T0258337,2023/08/22,2023/08/22,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Petersburg,New Hamburg,,,,,,,
T0258337,2023/08/22,2023/08/22,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,New Hamburg,Baden,,,,,,,
T0258337,2023/08/22,2023/08/22,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Baden,New Hamburg,,,,,,,
T0258337,2023/08/22,2023/08/22,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,New Hamburg,Kitchener,,,,,,,
T0258431,2023/08/23,2023/08/23,,,,,,,33.1800,0.0000,0.0000,0.0000,0,0,33.18
T0258431,2023/08/23,2023/08/23,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Kitchener,Breslau,,,,,,,
T0258431,2023/08/23,2023/08/23,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Breslau,Kitchener,,,,,,,
T0258431,2023/08/23,2023/08/23,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Kitchener,Kitchener,,,,,,,
T0258431,2023/08/23,2023/08/23,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Kitchener,New Dundee,,,,,,,
T0258431,2023/08/23,2023/08/23,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,New Dundee,Kitchener,,,,,,,
T0258432,2023/08/24,2023/08/24,,,,,,,37.1800,0.0000,0.0000,0.0000,0,0,37.18
T0258432,2023/08/24,2023/08/24,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Kitchener,Wellesley,,,,,,,
T0258432,2023/08/24,2023/08/24,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Wellesley,Kitchener,,,,,,,
T0258432,2023/08/24,2023/08/24,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Kitchener,Baden,,,,,,,
T0258432,2023/08/24,2023/08/24,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Baden,Kitchener,,,,,,,
T0258433,2023/08/25,2023/08/25,,,,,,,50.7800,0.0000,0.0000,0.0000,0,0,50.78
T0258433,2023/08/25,2023/08/25,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Kitchener,West Montrose,,,,,,,
T0258433,2023/08/25,2023/08/25,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,West Montrose,New Hamburg,,,,,,,
T0258433,2023/08/25,2023/08/25,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,New Hamburg,Kitchener,,,,,,,
T0258433,2023/08/25,2023/08/25,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Kitchener,Kitchener,,,,,,,
T0258433,2023/08/25,2023/08/25,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Kitchener,Kitchener,,,,,,,
T0258519,2023/08/28,2023/08/29,,,,,,,63.3400,0.0000,0.0000,0.0000,0,0,63.34
T0258519,2023/08/28,2023/08/29,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Kitchener,Kitchener,,,,,,,
T0258519,2023/08/28,2023/08/29,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Kitchener,Kitchener,,,,,,,
T0258519,2023/08/28,2023/08/29,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Kitchener,West Montrose,,,,,,,
T0258519,2023/08/28,2023/08/29,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,West Montrose,Kitchener,,,,,,,
T0258519,2023/08/28,2023/08/29,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Kitchener,Elmira,,,,,,,
T0258519,2023/08/28,2023/08/29,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Elmira,Kitchener,,,,,,,
T0258520,2023/08/30,2023/09/04,,,,,,,46.2300,0.0000,0.0000,0.0000,0.0000,0,46.23
T0258520,2023/08/30,2023/09/04,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Kitchener,Kitchener,,,,,,,
T0258520,2023/08/30,2023/09/04,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Kitchener,Kitchener,,,,,,,
T0258520,2023/08/30,2023/09/04,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Kitchener,Waterloo,,,,,,,
T0258520,2023/08/30,2023/09/04,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Waterloo,Kitchener,,,,,,,
T0258520,2023/08/30,2023/09/04,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Kitchener,Breslau,,,,,,,
T0258520,2023/08/30,2023/09/04,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Breslau,Breslau,,,,,,,
T0258520,2023/08/30,2023/09/04,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Breslau,Kitchener,,,,,,,
T0258520,2023/08/30,2023/09/04,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Kitchener,Waterloo,,,,,,,
T0258520,2023/08/30,2023/09/04,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Waterloo,Kitchener,,,,,,,
200709915,2023/09/01,2023/09/30,,,,,,,0.0000,1929.0000,0.0000,0,0,0,1929.00
200709915,2023/09/01,2023/09/30,"Louis, Tim",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716552,2023/10/01,2023/10/31,,,,,,,0.0000,1929.0000,0.0000,0,0,0,1929.00
200716552,2023/10/01,2023/10/31,"Louis, Tim",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
