﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lattanzio, Patricia – T2 2023"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,445.08
JOURNAL DE ST-MICHEL,Publicité,2022/07/13,437.50
"Royal bank ",Frais bancaires et commandes de chèques,2022/07/13,86.61
Atelier Rosemont Serrurier Inc.,Réparation de matériel de bureau,2022/07/18,155.00
Rona Inc,"Papeterie, fournitures et accessoires de bureau",2022/07/19,388.09
Il Cittadino Canadese,Publicité,2022/07/20,210.00
Eau de Source Naturelle Amaro l'Eau d'Ici,Eau de source,2022/07/21,45.50
Royal bank of canada,Frais bancaires et commandes de chèques,2022/07/22,52.00
multimags,Frais bancaires et commandes de chèques,2022/07/23,148.63
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2022/07/26,147.37
GardaWorld Systèmes de sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/28,261.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,64.92
CENTRE LEONARDO DA VINCI,Location de bureau,2022/08/01,3100.00
GROUPE HOM,Publicité,2022/08/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,14.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,0.13
homesense,"Papeterie, fournitures et accessoires de bureau",2022/08/03,42.96
BELL CANADA,Internet pour les bureaux de circonscription,2022/08/10,92.45
Weekly the Jang Montreal,Publicité,2022/08/10,75.00
RADIO HUMSAFAR,Publicité,2022/08/12,45.00
Servicesa D Affaires Sud Asiatiques Sawid,Publicité,2022/08/12,43.13
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/08/15,35.00
Magjusjen Entertainment Inc.,Publicité,2022/08/16,1500.00
Lucky Impressions Graphix,Affiches,2022/08/25,500.00
"Club de l""age D'Or Pompei II",Publicité,2022/08/26,250.00
COSTCO,Appareils ménagers,2022/08/29,679.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,149.95
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/08/31,83.73
Il Cittadino Canadese,Publicité,2022/08/31,180.00
JOURNAL DE ST-MICHEL,Publicité,2022/08/31,437.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,23.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,64.92
Bell Mobility – Bell Mobilité,Interurbain,2022/09/01,0.90
CENTRE LEONARDO DA VINCI,Location de bureau,2022/09/01,3100.00
Association Bouliste Canadienne (ABC) Inc.,Publicité,2022/09/02,250.00
Métro Média,Publicité,2022/09/03,474.00
Fondation Communautaire Canadienne-Italienne du Québec,Publicité,2022/09/06,660.00
"Epson ","Papeterie, fournitures et accessoires de bureau",2022/09/10,835.63
ISTORE,"Papeterie, fournitures et accessoires de bureau",2022/09/11,84.98
Sinoquebec Media Inc.,Publicité,2022/09/12,64.95
amazon,Décorations de bureau,2022/09/14,33.63
Dollar store,"Papeterie, fournitures et accessoires de bureau",2022/09/15,33.00
ORDINE FIGLI D'ITALIA,Publicité,2022/09/15,500.00
Voice of Community Publisher Co.,Publicité,2022/09/15,65.50
Westmount Florist,Cadeaux offerts à titre protocolaire,2022/09/16,129.95
CENTRE LEONARDO DA VINCI,Location de bureau,2022/10/01,3100.00
