﻿"Députés – Rapport détaillé sur les frais de déplacement – DeBellefeuille, Claude – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203336,2020/07/20,2020/07/21,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/20,Ormstown,Ottawa,,,,,,,
T0203336,2020/07/20,2020/07/21,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/21,Ottawa,Ormstown,,,,,,,
200430695,2020/08/01,2020/08/31,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200430695,2020/08/01,2020/08/31,"DeBellefeuille, Claude",Député,Résidence secondaire,2020/08/01,GATINEAU,GATINEAU,,,,,,,
T0203971,2020/08/11,2020/08/12,,,,,,,180.0500,0.0000,33.8800,1.0000,0,0,213.93
T0203971,2020/08/11,2020/08/12,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/11,Ormstown,Ottawa,,,,,,,
T0203971,2020/08/11,2020/08/12,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/12,Ottawa,Ormstown,,,,,,,
T0204655,2020/08/16,2020/08/21,,,,,,,816.6800,738.6900,380.4000,0,1.0000,0,1935.77
T0204655,2020/08/16,2020/08/21,"DeBellefeuille, Claude",Député,Pour assister à une réunion du caucus régional ou provincial,2020/08/16,Ormstown,Bonaventure,,,,,,,
T0204655,2020/08/16,2020/08/21,"DeBellefeuille, Claude",Député,Pour assister à une réunion du caucus régional ou provincial,2020/08/21,Bonaventure,Ormstown,,,,,,,
T0204648,2020/08/17,2020/08/20,,,,,,,755.0200,0.0000,0.0000,0,1.0000,0,755.02
T0204648,2020/08/17,2020/08/20,"Pilotte, Carl",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2020/08/17,Longueuil,Bonaventure,,,,,,,
T0204648,2020/08/17,2020/08/20,"Pilotte, Carl",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2020/08/20,Bonaventure,Longueuil,,,,,,,
200437178,2020/09/01,2020/09/30,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200437178,2020/09/01,2020/09/30,"DeBellefeuille, Claude",Député,Résidence secondaire,2020/09/01,GATINEAU,GATINEAU,,,,,,,
T0204722,2020/09/08,2020/09/08,,,,,,,106.3400,0.0000,0.0000,0,1.0000,0,106.34
T0204722,2020/09/08,2020/09/08,"DeBellefeuille, Claude",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/08,Ormstown,Saint-Hyacinthe,,,,,,,
T0204722,2020/09/08,2020/09/08,"DeBellefeuille, Claude",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/08,Saint-Hyacinthe,Ormstown,,,,,,,
T0205172,2020/09/10,2020/09/10,,,,,,,81.4200,0.0000,0.0000,1.0000,0,0,81.42
T0205172,2020/09/10,2020/09/10,"Gascon, Charles",Employé,Participation à un évènement avec le député,2020/09/10,Ormstown,Cornwall,,,,,,,
T0205172,2020/09/10,2020/09/10,"Gascon, Charles",Employé,Participation à un évènement avec le député,2020/09/10,Cornwall,Ormstown,,,,,,,
T0205164,2020/09/14,2020/09/15,,,,,,,179.5900,0.0000,113.7500,1.0000,0,0,293.34
T0205164,2020/09/14,2020/09/15,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/14,Ormstown,Ottawa,,,,,,,
T0205164,2020/09/14,2020/09/15,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/15,Ottawa,Ormstown,,,,,,,
200442039,2020/10/01,2020/10/31,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200442039,2020/10/01,2020/10/31,"DeBellefeuille, Claude",Député,Résidence secondaire,2020/10/01,GATINEAU,GATINEAU,,,,,,,
