﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khera, Kamal – T4 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Mantella Corporation,Frais connexes de location de bureau,2023/01/01,162.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,332.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Parvasi Weekly Inc.,Publicité,2023/01/09,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,107.96
"Alectra Utilities ",Services publics,2023/01/24,192.56
BELL CANADA,Internet pour les bureaux de circonscription,2023/01/25,1200.00
Enbridge,Services publics,2023/01/27,525.17
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2023/01/31,450.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,31.94
Grand & Toy,Achats de papier en gros,2023/01/31,58.88
Mantella Corporation,Frais connexes de location de bureau,2023/02/01,1404.93
Mantella Corporation,Location de bureau,2023/02/01,1328.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,369.08
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,2175.00
"Alectra Utilities ",Services publics,2023/02/23,298.84
Enbridge,Services publics,2023/02/27,409.02
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2023/02/28,450.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,110.24
Mantella Corporation,Frais connexes de location de bureau,2023/03/01,1404.93
Mantella Corporation,Location de bureau,2023/03/01,1328.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,99.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,201.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Canada Post – Postes Canada,Services de messagerie,2023/03/20,42.83
Canada Post – Postes Canada,Services de messagerie,2023/03/20,16.75
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.82
Canada Post – Postes Canada,Services de messagerie,2023/03/22,17.34
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,75.34
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,1084.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,1.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,69.25
