﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2014-02-12 18:20:31,60,Affaires émanant des députés M-430 (Personnes avec un handicap),Adoptée,282,0,0,
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2014-02-12 18:10:58,59,"Adoption à l’étape du rapport du projet de loi C-15, Loi remplaçant la Loi sur les Territoires du Nord-Ouest afin de mettre en oeuvre certaines dispositions de l'Entente sur le transfert des responsabilités liées aux terres et aux ressources des Territoires du Nord-Ouest et modifiant ou abrogeant la Loi sur les terres territoriales, la Loi sur les eaux des Territoires du Nord-Ouest, la Loi sur la gestion des ressources de la vallée du Mackenzie, d'autres lois et certains décrets et règlements",Adoptée,279,2,0,C-15
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2014-02-12 18:00:51,58,"Projet de loi C-15, Loi remplaçant la Loi sur les Territoires du Nord-Ouest afin de mettre en oeuvre certaines dispositions de l'Entente sur le transfert des responsabilités liées aux terres et aux ressources des Territoires du Nord-Ouest et modifiant ou abrogeant la Loi sur les terres territoriales, la Loi sur les eaux des Territoires du Nord-Ouest, la Loi sur la gestion des ressources de la vallée du Mackenzie, d'autres lois et certains décrets et règlements (amendement à l'étape du rapport)",Rejetée,130,150,0,C-15
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2014-02-06 13:55:00,56,"Attribution de temps pour le projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence",Adoptée,136,111,0,C-23
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2014-02-05 17:45:00,53,Affaires émanant des députés M-441 (Règlement sur les restrictions visant l'utilisation des bâtiments),Rejetée,126,150,0,
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2014-02-05 17:40:00,52,"2e lecture du projet de loi C-473, Loi modifiant la Loi sur la gestion des finances publiques (représentation équilibrée)",Rejetée,125,151,0,C-473
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2014-02-05 17:35:00,51,"2e lecture du projet de loi C-201, Loi modifiant la Loi de l’impôt sur le revenu (déduction des frais de déplacement et de logement pour les gens de métier)",Rejetée,126,149,0,C-201
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2014-02-05 17:30:00,50,Affaires émanant des députés M-431 (Élection des présidents de comité),Adoptée,275,0,0,
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2014-02-04 17:17:00,49,Motion de l’opposition (Frais de guichet automatique),Rejetée,129,147,0,
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2014-02-04 17:16:00,48,Motion de l’opposition (Centre de la sécurité des télécommunications Canada),Rejetée,130,146,0,
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2014-02-03 18:16:00,47,Motion de l’opposition (Forces canadiennes),Rejetée,117,146,0,
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2014-01-28 17:15:41,42,Motion de l’opposition (Postes Canada),Rejetée,128,145,0,
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-12-09 19:05:04,41,"3e lecture et adoption du projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures",Adoptée,145,122,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-12-09 18:55:40,40,"3e lecture et adoption du projet de loi C-19, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2014",Adoptée,146,121,0,C-19
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-12-09 18:45:01,39,"Adoption à l’étape du rapport du projet de loi C-19, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2014",Adoptée,146,121,0,C-19
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-12-09 18:30:14,38,"2e lecture du projet de loi C-19, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2014",Adoptée,147,121,0,C-19
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-12-09 18:25:53,37,Adoption d’un budget,Adoptée,147,121,0,
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-12-09 18:15:15,36,Motion de l’opposition (Régimes de retraite du Canada et du Québec),Rejetée,121,146,0,
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-12-03 18:40:00,34,"Adoption à l’étape du rapport du projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures",Adoptée,144,121,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-12-03 18:30:00,33,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,122,143,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-12-03 18:25:00,32,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,121,144,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-12-03 18:20:00,31,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,121,143,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-12-03 18:15:00,30,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,120,143,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-12-03 18:10:00,29,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,92,172,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-12-03 18:05:00,28,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,121,143,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-12-03 18:00:00,27,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,121,143,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-12-03 17:55:00,26,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,6,257,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-12-03 17:50:00,25,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,93,171,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-12-03 17:45:00,24,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,121,143,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-12-03 17:40:00,23,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,123,143,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-12-03 17:35:00,22,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,94,171,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-12-03 17:30:00,21,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,92,172,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-12-03 17:25:00,20,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,35,229,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-12-03 17:15:00,19,"Projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,123,141,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-12-03 10:30:00,18,"Attribution de temps pour le projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures",Adoptée,134,113,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-11-26 18:05:45,17,"2e lecture du projet de loi C-5, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada—Terre-Neuve et la Loi de mise en œuvre de l'Accord Canada—Nouvelle-Écosse sur les hydrocarbures extracôtiers et d'autres lois, et comportant d'autres mesures",Adoptée,268,4,0,C-5
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-11-26 17:55:59,16,"2e lecture du projet de loi C-2, Loi modifiant la Loi réglementant certaines drogues et autres substances (amendement motivé)",Rejetée,125,147,0,C-2
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-11-26 17:45:20,15,Motion de l’opposition (Bureau du premier ministre),Rejetée,124,146,0,
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-11-20 17:53:40,14,"3e lecture et adoption du projet de loi C-428, Loi modifiant la Loi sur les Indiens (publication des règlements administratifs) et prévoyant le remplacement de cette loi",Adoptée,147,121,0,C-428
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-11-20 17:40:48,13,"Adoption à l’étape du rapport du projet de loi C-428, Loi modifiant la Loi sur les Indiens (publication des règlements administratifs) et prévoyant le remplacement de cette loi",Adoptée,147,121,0,C-428
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-11-20 17:30:57,12,"Projet de loi C-428, Loi modifiant la Loi sur les Indiens (publication des règlements administratifs) et prévoyant le remplacement de cette loi (amendement à l'étape du rapport)",Adoptée,232,36,0,C-428
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-10-29 17:25:48,7,"2e lecture du projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures",Adoptée,151,124,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-10-29 17:15:52,6,"2e lecture du projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,124,151,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-10-24 10:40:44,5,"Attribution de temps pour le projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures",Adoptée,144,116,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-10-23 15:00:32,4,Motion de l’opposition (Reddition de compte au Sénat),Rejetée,99,182,0,
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Pour,41,2,2013-10-21 20:40:00,3,Affaires émanant du gouvernement no 2 (Partie B des Affaires émanant du gouvernement no 2),Adoptée,261,0,0,
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-10-21 20:30:00,2,Affaires émanant du gouvernement no 2 (Partie A des Affaires émanant du gouvernement no. 2),Adoptée,171,86,0,
Olivia,Chow,Ontario,Trinity—Spadina,NPD,Contre,41,2,2013-10-21 16:20:22,1,Motion de clôture,Adoptée,149,114,0,
