﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Michaud, Kristina – T4 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,102.00
Gespro BDC Inc.,Location de bureau et frais connexes,2021/01/01,347.90
Bank of Montreal – Banque de Montréal,Matériel de bureau,2021/01/03,629.85
PRINTERS PLUS,Matériel de photocopieur,2021/01/04,443.00
Telus,Internet (COVID19),2021/01/04,75.00
Chau-TV,Publicité,2021/01/10,799.00
TELUS QUEBEC,Internet (COVID19),2021/01/10,75.00
Shaw,Câble et internet (frais),2021/01/16,59.71
Centre Accalmie,Publicité,2021/01/18,500.00
Geneviève Gagné - photographe,Publicité,2021/01/19,250.00
MRC de la Matapédia,Publicité,2021/01/20,1100.00
Poste Canada,Affranchissement et colis postaux,2021/01/20,22.29
Le café LA CAISSE,Publicité,2021/01/21,500.00
"Renaud-Bray  ",Cadeaux offerts à titre protocolaire,2021/01/22,40.96
Canada Post – Postes Canada,Services de messagerie,2021/01/25,29.17
Canada Post – Postes Canada,Services de messagerie,2021/01/25,23.25
Poste Canada,Affranchissement et colis postaux,2021/01/25,19.91
Renaud-Bray,Cadeaux offerts à titre protocolaire,2021/01/25,107.91
TELUS QUEBEC,Câble et internet (frais),2021/01/25,65.00
Zoom,Renouvellement de licences,2021/01/25,20.00
Association des Chasseurs et Pêcheurs de Matane Inc.,Publicité,2021/01/27,200.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/28,2050.00
TELUS QUEBEC,Câble et Internet,2021/01/28,110.00
Videotron,Internet (COVID19),2021/01/28,66.00
Canva,Services professionnels de communication,2021/01/29,14.78
HENRY'S,"Papeterie, fournitures et accessoires de bureau",2021/01/29,1093.32
"Lebel Roy, Elodie",Agent des communications,2021/01/29,350.00
10679313 Canada inc.,Publicité,2021/01/31,125.00
10679313 Canada inc.,Publicité,2021/01/31,125.00
9335-5808 Québec Inc.,Location de bureau et frais connexes,2021/02/01,1875.00
Gespro BDC Inc.,Location de bureau et frais connexes,2021/02/01,347.90
MRC de la Matanie,Location de bureau et frais connexes,2021/02/01,611.00
Municipalité du Village de Price,Location de bureau et frais connexes,2021/02/01,150.00
"Alliance neuf mille ",Coûts d'impression externes,2021/02/02,215.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,40.00
CHAMBRE DE COMMERCE DE LA MRC DE LA MATAPÉDIA,Publicité,2021/02/02,500.00
Telus,Internet (COVID19),2021/02/02,75.00
Medias BSL,Publicité,2021/02/03,399.00
9183-5926 QUÉBEC INC. LES IMPRESSIONS VERREAULT,Affiches,2021/02/08,180.00
GROUPE TVA INC,Publicité,2021/02/08,284.36
Fleuriste Harrisson 2006,Cadeaux offerts à titre protocolaire,2021/02/10,75.00
TELUS,Internet (COVID19),2021/02/10,75.00
Zoom,Renouvellement de licences,2021/02/10,53.00
Groupe Lexis Média Inc.,Publicité,2021/02/11,231.00
Groupe Lexis Média Inc.,Publicité,2021/02/11,269.00
Journal Communautaire Matapédia et les Plateaux,Publicité,2021/02/12,500.00
Commission Scolaire De la Jonquière,Consultants en recherche,2021/02/15,125.00
Shaw Direct,Câble et internet (frais),2021/02/16,61.00
Jardin Pédagogique Le Petit Plantarium Inc.,Publicité,2021/02/17,500.00
Mouvement Patriote du Bas-du-Fleuve,Publicité,2021/02/18,250.00
Cogeco,Câble et internet (frais),2021/02/22,137.89
Canada Post – Postes Canada,Services de messagerie,2021/02/23,23.69
Canada Post – Postes Canada,Services de messagerie,2021/02/23,72.61
Canada Post – Postes Canada,Services de messagerie,2021/02/23,44.08
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.45
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
"Henry's Enterprises Inc,",Machines et matériel de fonctionnement,2021/02/24,239.98
"Henry's Enterprises Inc,",Matériel de communication vocale,2021/02/24,224.99
"Henry's Enterprises Inc,",Matériel de communication vocale,2021/02/24,130.49
Ma cabane,Cadeaux offerts à titre protocolaire,2021/02/24,103.44
Municipalité d'Escuminac,Publicité,2021/02/24,500.00
TELUS QUEBEC,Câble et internet (frais),2021/02/25,65.00
TELUS QUEBEC,Câble et internet (frais),2021/02/25,65.00
Zoom,Renouvellement de licences,2021/02/25,20.00
Canva,Services professionnels de communication,2021/02/28,14.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,132.57
Grand & Toy,Matériel de communication numérique,2021/02/28,29.43
Grand & Toy,Achats de papier en gros,2021/02/28,398.28
Grand & Toy,Matériel de communication numérique,2021/02/28,9.81
Grand & Toy,Autres fournitures renouvelables des magasins,2021/02/28,26.38
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/28,58.45
Grand & Toy,Achats de papier en gros,2021/02/28,197.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,259.32
Grand & Toy,"Fret, messagerie et camionnage",2021/02/28,40.47
Grand & Toy,"Fret, messagerie et camionnage",2021/02/28,120.07
Mishmash Média inc.,"Documents imprimés, livres, journaux et abonnements",2021/02/28,60.00
"TELUS QUEBEC ",Câble et Internet,2021/02/28,110.00
Videotron,Internet (COVID19),2021/02/28,66.00
9335-5808 Québec Inc.,Location de bureau et frais connexes,2021/03/01,1875.00
Gespro BDC Inc.,Location de bureau et frais connexes,2021/03/01,347.90
MRC de la Matanie,Location de bureau et frais connexes,2021/03/01,611.00
Municipalité du Village de Price,Location de bureau et frais connexes,2021/03/01,150.00
Hamster,Mobilier et accessoires de bureau,2021/03/02,34.58
Hamster,Mobilier et accessoires de bureau,2021/03/02,256.19
Hamster,Mobilier et accessoires de bureau,2021/03/02,62.99
Librairie d'Amqui,"Documents imprimés, livres, journaux et abonnements",2021/03/04,86.62
"Pagé de Varennes, Simon",Rédacteur,2021/03/04,90.00
Centre matapédien d'études collégiales,Publicité,2021/03/05,500.00
TELUS QUEBEC,Internet (COVID19),2021/03/10,75.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,17.02
VILLE DE MATANE,Publicité,2021/03/12,500.00
Comité des loisirs de Métis-sur-mer,Publicité,2021/03/13,500.00
Kobo,"Documents imprimés, livres, journaux et abonnements",2021/03/15,16.99
"Le Barsier, évènements culturels participatifs",Publicité,2021/03/15,500.00
Chambre de commerce - région Matane,Autre formation et autres conférences,2021/03/16,51.00
Librairie Amqnui,"Papeterie, fournitures et accessoires de bureau",2021/03/16,48.95
Shaw Direct,Câble et Internet,2021/03/16,61.00
Librairie Amqui,"Papeterie, fournitures et accessoires de bureau",2021/03/17,25.74
Sport Art Saint-Gabriel,Publicité,2021/03/18,500.00
10679313 Canada inc.,Publicité,2021/03/21,250.00
cogeco,Câble et internet (frais),2021/03/22,137.89
Éditions Média Plus Communication,Publicité,2021/03/22,500.00
Les Loisirs Chamonix inc.,Publicité,2021/03/22,400.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,20.03
Fleuriste Harisson 2006,Cadeaux offerts à titre protocolaire,2021/03/25,85.00
TELUS QUEBEC,Câble et internet (frais),2021/03/25,65.00
TELUS QUEBEC,Câble et internet (frais),2021/03/25,65.00
Zoom,Renouvellement de licences,2021/03/25,20.00
PRINTERS PLUS,Matériel de photocopieur,2021/03/26,190.00
PRINTERS PLUS,Autres produits chimiques,2021/03/26,506.00
Quincaillerie Centre-Ville Inc,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/27,7.99
Quincaillerie Centre-Ville Inc,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/27,15.98
TELUS QUEBEC,Câble et Internet,2021/03/28,110.00
Videotron,Internet (COVID19),2021/03/28,66.00
"Lebel Roy, Elodie",Services professionnels de communication,2021/03/29,550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,127.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,17.02
Centre de services scolaire des Phares (Mistral),Publicité,2021/03/31,100.00
Groupe Lexis Média Inc.,Publicité,2021/03/31,353.00
Groupe Lexis Média Inc.,Publicité,2021/03/31,316.00
Groupe Lexis Média Inc.,Publicité,2021/03/31,425.00
"Lebel Roy, Elodie",Agent des communications,2021/03/31,375.00
POLYVALENTE DE MATANE,Publicité,2021/03/31,200.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,74.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.89
