﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kitchen, Robert – T2 2021"
Fournisseur,Description,Date,Total
"Welsh Kitchen, The",Services de conciergerie et maintenance,2020/07/03,57.50
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2020/07/08,1205.40
HOUSE OF STATIONERY,"Papeterie, fournitures et accessoires de bureau",2020/07/10,16.06
Rogers Inc.,Internet (COVID19),2020/07/10,74.99
Thompson-Pallister Bait Co LTD,Articles promotionnels,2020/07/10,1387.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,120.28
Estevan Mercury,Publicité,2020/07/15,276.00
Weyburn Review,Publicité,2020/07/15,77.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,2.53
SaskTel,Câble et internet (frais),2020/07/19,300.80
Estevan Mercury,Publicité,2020/07/29,150.00
Estevan Mercury,Publicité,2020/07/29,90.00
CIBC,Frais bancaires et commandes de chèques,2020/07/31,32.00
Estevan Mercury,Publicité,2020/07/31,90.00
Golden West Broadcasting Ltd.,Publicité,2020/07/31,200.00
Golden West Broadcasting Ltd.,Publicité,2020/07/31,200.00
BARBER MOTORS (1963) LTD.,Location de bureau et frais connexes,2020/08/01,540.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,155.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,161.31
KGZ HOLDINGS LTD,Location de bureau et frais connexes,2020/08/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2020/08/01,1050.00
Weyburn Review,Publicité,2020/08/04,194.50
Rogers Inc.,Internet (COVID19),2020/08/10,74.99
Weyburn Review,Publicité,2020/08/12,194.50
SaskTel,Câble et internet (frais),2020/08/19,300.80
Estevan Mercury,Publicité,2020/08/26,100.00
Weyburn Review,Publicité,2020/08/26,229.00
Forum Media,Publicité,2020/08/27,125.00
BARBER MOTORS (1963) LTD.,Location de bureau et frais connexes,2020/09/01,540.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,60.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,155.04
KGZ HOLDINGS LTD,Location de bureau et frais connexes,2020/09/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2020/09/01,1050.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,22.64
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.87
"Handley, Julia Reese",Consultants en recherche,2020/09/24,1000.00
BARBER MOTORS (1963) LTD.,Location de bureau et frais connexes,2020/10/01,540.00
KGZ HOLDINGS LTD,Location de bureau et frais connexes,2020/10/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2020/10/01,1050.00
