﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martinez Ferrada, Soraya – T3 2024"
Fournisseur,Description,Date,Total
Jean D'Arc Nova Scotia Company,Location de bureau,2023/11/01,3776.72
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Club des Amis de St-Fabien,Publicité,2023/11/02,400.00
Desjardins Assurances générales inc.,Assurances pour le bureau de circonscription,2023/11/02,1343.57
Vidéotron,Internet pour les bureaux de circonscription,2023/11/03,178.95
Services d'affaires sud asiatiques Sawid Inc.,Publicité,2023/11/04,44.73
Coopération d`habitation Stadacona,Publicité,2023/11/06,150.00
Cercle de fermières Hochelaga-Maisonneuve,Publicité,2023/11/07,500.00
English Montreal School Board,Publicité,2023/11/09,87.50
L'Initiative,Publicité,2023/11/09,42.50
Montreal Community Contact,Publicité,2023/11/10,75.00
Bureau en gros,Coûts d'impression externes,2023/11/12,42.25
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/11/12,53.27
Hébergement Web Canada,Hébergement de site Web/Nom de domaine,2023/11/12,131.88
Radio Humsafar,Publicité,2023/11/13,55.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/14,8.13
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/14,6.08
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/14,7.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/14,12.24
Amazon,Mobilier et accessoires de bureau,2023/11/16,144.98
Amazon,Mobilier et accessoires de bureau,2023/11/16,144.98
Amazon,Mobilier et accessoires de bureau,2023/11/16,144.98
Amazon,Mobilier et accessoires de bureau,2023/11/16,144.98
Amazon,Mobilier et accessoires de bureau,2023/11/16,144.98
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/11/16,400.00
Alakhbar Div. de 9155-7330 Québec Inc.,Publicité,2023/11/19,26.32
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/20,25.49
Amazon,Matériel de communication vocale,2023/11/20,27.56
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/11/20,59.64
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/21,53.27
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/21,69.96
IKEA,Mobilier et accessoires de bureau,2023/11/21,59.98
Réseau des Femmes d`Affaires du Québec,Publicité,2023/11/23,105.36
Desjardins,Frais bancaires et commandes de chèques,2023/11/30,11.25
Sou9 inc.,Services de conciergerie et maintenance,2023/11/30,180.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,81.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,254.30
GROUPE HOM,Publicité,2023/12/01,125.00
Jean D'Arc Nova Scotia Company,Location de bureau,2023/12/01,3776.72
Jean D'Arc Nova Scotia Company,Location de bureaux de circonscription et frais connexes,2023/12/01,135.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
Distribution Denis Gilbert,Eau de source,2023/12/05,51.00
Vidéotron,Internet pour les bureaux de circonscription,2023/12/08,178.95
Cittadino Canadese,Publicité,2023/12/11,64.00
Postes Canada,Services de messagerie,2023/12/22,10.73
Postes Canada,Services de messagerie,2023/12/22,11.07
Jean D'Arc Nova Scotia Company,Location de bureau,2024/01/01,3776.72
