﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vandenbeld, Anita – T4 2022"
Fournisseur,Description,Date,Total
"Dymon ","Papeterie, fournitures et accessoires de bureau",2022/01/13,158.86
HYDRO OTTAWA,Services publics,2022/01/18,66.32
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
CANADA CHINA NEWS,Publicité,2022/01/21,78.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/01/31,365.80
6881530 Canada Inc.,Location de bureau et frais connexes,2022/02/01,2630.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,16.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,76.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Rogers,Internet pour les bureaux de circonscription,2022/02/10,168.99
HYDRO OTTAWA,Services publics,2022/02/17,72.96
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/02/28,234.98
Suzart Productions,Publicité,2022/02/28,150.00
6881530 Canada Inc.,Location de bureau et frais connexes,2022/03/01,2630.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,128.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,97.54
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/03/04,1701.00
Home depot,"Papeterie, fournitures et accessoires de bureau",2022/03/09,14.04
Rogers,Internet pour les bureaux de circonscription,2022/03/10,168.99
Rexall,"Papeterie, fournitures et accessoires de bureau",2022/03/11,19.49
HYDRO OTTAWA,Services publics,2022/03/14,132.95
Canada Post – Postes Canada,Services de messagerie,2022/03/29,9.62
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/03/30,254.32
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,1318.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,6.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,11.03
Ultimate Cleaning Services,Services de conciergerie et maintenance,2022/03/31,240.00
