﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dubourg, Emmanuel – T2 2021"
Fournisseur,Description,Date,Total
Métro Média,Publicité,2020/07/11,190.00
Métro Média,Publicité,2020/07/11,455.00
Impressions a Rabais,Articles promotionnels,2020/07/12,1280.50
LeFleuriste.com,Cadeaux offerts à titre protocolaire,2020/07/12,83.45
BELL CANADA,Câble et internet (frais),2020/07/13,112.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.27
Services Informatiques D.L. Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/20,24.93
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/21,2425.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,38.60
Rita fleuriste,Cadeaux offerts à titre protocolaire,2020/07/23,150.00
Rita fleuriste,Fret,2020/07/23,10.00
Facebook ads Team,Publicité,2020/07/30,309.14
Grand & Toy,Produits nettoyants,2020/07/31,327.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,71.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,24.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,0.45
Rogers Wireless – Rogers sans-fil,Interurbain,2020/08/01,70.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,142.75
Victory @ Home service,Produits nettoyants,2020/08/01,420.00
"ZHIVOTOVSKY, DMITRY",Location de bureau et frais connexes,2020/08/01,2660.00
Bell Mobilité,Câble et internet (frais),2020/08/02,22.61
Funio,Hébergement de site Web/Nom de domaine,2020/08/07,15.99
Chandelles Astor,Articles promotionnels,2020/08/12,115.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
"Vidéotron ",Câble et Internet,2020/08/14,64.95
RADIO CENTRE-VILLE,Publicité,2020/08/17,500.00
Impressions a Rabais,Articles promotionnels,2020/08/26,650.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,36.84
Grand & Toy,Produits nettoyants,2020/08/31,20.97
BELL CANADA,Service téléphonique mensuel,2020/09/01,113.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,0.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
"ZHIVOTOVSKY, DMITRY",Location de bureau et frais connexes,2020/09/01,2660.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.87
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.10
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.44
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.08
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.61
"ZHIVOTOVSKY, DMITRY",Location de bureau et frais connexes,2020/10/01,2660.00
