﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duncan, Eric – T2 2021"
Fournisseur,Description,Date,Total
Municipality of South Dundas,Location de bureau et frais connexes,2020/08/01,173.09
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,154.00
Township of North Dundas,Location de bureau et frais connexes,2020/08/01,165.00
Zoom,Renouvellement de licences,2020/08/02,87.00
Kelsea Fawcett,Services professionnels de communication,2020/08/04,997.50
Shane Signs,Affiches,2020/08/04,250.00
Walmart,"Documents imprimés, livres, journaux et abonnements",2020/08/12,16.02
Cogeco Connexion inc.,Câble et internet (frais),2020/08/13,122.45
Mailchimp,Services professionnels de communication,2020/08/19,71.98
Best Buy,Matériel informatique,2020/08/21,160.49
Canada Post,Affranchissement et colis postaux,2020/08/24,23.94
CORNWALL ELECTRIC,Services publics,2020/08/25,70.91
CORNWALL ELECTRIC,Services publics,2020/08/25,95.23
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/08/25,14.71
Canada Post,Affranchissement et colis postaux,2020/08/26,53.27
Grand & Toy,Achats de papier en gros,2020/08/31,44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,41.84
Grand & Toy,Produits nettoyants,2020/08/31,104.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,30.00
Grantchester Developments Ltd,Location de bureau et frais connexes,2020/09/01,2843.96
Municipality of South Dundas,Location de bureau et frais connexes,2020/09/01,173.09
Township of North Dundas,Location de bureau et frais connexes,2020/09/01,165.00
"GLENGARRY NEWS, THE",Publicité,2020/09/02,165.00
"MORRISBURG LEADER LTD., THE",Publicité,2020/09/02,72.80
Zoom Video Communications Inc,Renouvellement de licences,2020/09/02,87.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/09/04,14.98
Shane Signs,Affiches,2020/09/08,800.00
The Seeker,Publicité,2020/09/08,150.00
Cogeco Connexion inc.,Câble et internet (frais),2020/09/13,119.95
Mailchimp,Services professionnels de communication,2020/09/19,71.86
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/09/22,169.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.05
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.86
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.79
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.82
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.09
"GLENGARRY NEWS, THE",Publicité,2020/09/23,256.96
Canada Post – Postes Canada,Services de messagerie,2020/09/30,6.35
Grantchester Developments Ltd,Location de bureau et frais connexes,2020/10/01,2843.96
Municipality of South Dundas,Location de bureau et frais connexes,2020/10/01,173.09
Township of North Dundas,Location de bureau et frais connexes,2020/10/01,165.00
