﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,1.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,254.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,194.30
Bell Mobility – Bell Mobilité,Interurbain,2023/01/01,0.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
IPP Information Publicitaire Portuguaise,Publicité,2023/01/01,150.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Com C'est nous,Publicité,2023/01/06,125.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/01/06,35.00
Bell,Internet pour la résidence principale des députés,2023/01/07,94.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/01/10,35.00
Métro Média,Publicité,2023/01/14,312.00
Services d'affaires sud asiatiques SAWID inc.,Publicité,2023/01/16,94.44
Sinoquebec Media Inc.,Publicité,2023/01/20,74.95
CLAN CREATIF INC.,Services professionnels de communication,2023/01/26,255.00
HYDRO QUÉBEC,Services publics,2023/01/26,142.14
HYDRO QUÉBEC,Services publics,2023/01/26,0.20
AHEPA Valentine's Ball,Publicité,2023/01/28,300.00
CLAN CREATIF INC.,Services professionnels de communication,2023/01/28,469.21
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,520.67
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2023/01/31,412.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,-18.40
225 CHABANEL S.E.C.,Location de bureau,2023/02/01,3007.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,59.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,250.73
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,3.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,194.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2023/02/01,412.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Community Contact,Publicité,2023/02/03,75.00
Factus Medias Inc,Publicité,2023/02/06,89.95
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,989.77
Métro Média,Publicité,2023/02/11,312.00
JOURNALDESVOISINS.COM,Publicité,2023/02/14,646.00
"Godfrin, Evelyne",Agent des communications,2023/02/15,56.16
J. Jacques McCann inc.,Assurances pour le bureau de circonscription,2023/02/15,1338.52
J. Jacques McCann inc.,Assurances pour le bureau de circonscription,2023/02/15,50.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/02/17,150.95
"Lafrenière, Victoria-Anne",Soutien de bureau,2023/02/22,1000.00
Grand & Toy,Achats de papier en gros,2023/02/28,105.84
Grand & Toy,Produits nettoyants,2023/02/28,62.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,36.80
225 CHABANEL S.E.C.,Location de bureau,2023/03/01,3007.90
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/03/01,3.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Interurbain,2023/03/01,12.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,266.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,18.00
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2023/03/01,412.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/03/02,65.38
"El-Hage, Mirianna",Soutien de bureau,2023/03/08,1300.00
225 CHABANEL S.E.C.,Location de bureaux de circonscription et frais connexes,2023/03/15,387.24
225 CHABANEL S.E.C.,Location de bureaux de circonscription et frais connexes,2023/03/15,1050.13
225 CHABANEL S.E.C.,Location de bureaux de circonscription et frais connexes,2023/03/15,189.26
"El-Hage, Mirianna",Soutien de bureau,2023/03/17,300.00
Journal Hafteh (4479777 Canada Inc),Publicité,2023/03/17,48.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/17,150.95
Canada Post – Postes Canada,Services de messagerie,2023/03/20,13.72
AQDR AHUNTSIC - ST-LAURENT,Publicité,2023/03/22,150.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,27.73
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/03/22,37.00
Voice of Community Publisher Co.,Publicité,2023/03/22,57.69
Canada Post – Postes Canada,Services de messagerie,2023/03/23,25.85
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.66
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.28
"NORTH AMERICAN FILIPINO STAR,",Publicité,2023/03/23,76.32
Weekly Jang Montreal,Publicité,2023/03/23,67.00
"Godfrin, Evelyne",Agent des communications,2023/03/24,40.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/03/24,82.06
Métro Média,Publicité,2023/03/25,312.00
Banque laurentienne,Frais bancaires et commandes de chèques,2023/03/27,10.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,521.00
COM C'EST NOUS,Publicité,2023/03/27,111.11
HYDRO QUÉBEC,Services publics,2023/03/27,159.89
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,53.01
Hellenic Community of Greater Montreal,Publicité,2023/03/29,71.43
"Benkoula, Réda",Publicité,2023/03/30,45.33
"Benkoula, Réda",Publicité,2023/03/30,2.50
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.44
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.85
Grand & Toy,Produits nettoyants,2023/03/31,13.66
Grand & Toy,Achats de papier en gros,2023/03/31,72.90
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,641.96
Montreal Greek Film Festival,Publicité,2023/03/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,13.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,170.39
"Lafrenière, Victoria-Anne",Soutien de bureau,2023/04/05,1000.00
