﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sheehan, Terry – T4 2021"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2021/01/01,90.00
Walmart,Toner,2021/01/04,58.97
Superior Media Sault ltd.,Publicité,2021/01/05,1327.40
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/08,264.95
Bell,Internet (COVID19),2021/01/17,94.95
SSMADC,Publicité,2021/01/18,187.00
Mathewson Office Pro,"Papeterie, fournitures et accessoires de bureau",2021/01/19,87.00
Rogers,Internet (COVID19),2021/01/20,75.00
Rogers,Internet (COVID19),2021/01/20,-139.17
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/22,56.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/22,121.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/22,26.24
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/22,1601.00
Zoom,Renouvellement de licences,2021/01/23,20.00
bell,Internet (COVID19),2021/01/24,59.95
Shaw,Internet (COVID19),2021/01/24,24.99
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2021/01/24,75.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.78
Superior 7 Advertising Limited,Publicité,2021/01/26,3350.00
Del & Sons Janitorial Services,Services de conciergerie et maintenance,2021/01/31,195.00
Facebook,Publicité,2021/01/31,40.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,512.60
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/01,169.00
MCCARDA HOLDINGS INC.,Location de bureau et frais connexes,2021/02/01,1650.00
Shaw,Câble et internet (frais),2021/02/01,113.00
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2021/02/01,90.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,246.80
Village Media Inc,Publicité,2021/02/05,2000.00
Postmedia Network Inc.,"Documents imprimés, livres, journaux et abonnements",2021/02/06,117.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/08,264.95
SSMADC,Publicité,2021/02/16,187.00
Bell,Internet (COVID19),2021/02/17,94.95
Rogers,Internet (COVID19),2021/02/20,-170.99
Rogers,Internet (COVID19),2021/02/20,75.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.70
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.65
Zoom,Renouvellement de licences,2021/02/23,20.00
bell,Internet (COVID19),2021/02/24,59.95
Shaw,Internet (COVID19),2021/02/24,24.99
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2021/02/24,75.00
Del & Sons Janitorial Services,Services de conciergerie et maintenance,2021/02/28,195.00
Postmedia Network Inc.,Publicité,2021/02/28,799.99
MCCARDA HOLDINGS INC.,Location de bureau et frais connexes,2021/03/01,1650.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/01,113.00
Rogers,Internet (COVID19),2021/03/20,75.00
Rogers,Internet (COVID19),2021/03/20,-170.99
Zoom,Renouvellement de licences,2021/03/23,20.00
Village Media Inc,Publicité,2021/03/26,2000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,164.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,30.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Del & Sons Janitorial Services,Services de conciergerie et maintenance,2021/03/31,195.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,-256.30
Postmedia Network Inc.,Publicité,2021/03/31,2000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,15.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,11.58
Superior Media Sault ltd.,Publicité,2021/04/01,689.00
