﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barrett, Michael – T3 2021"
Fournisseur,Description,Date,Total
Grand & Toy,Matériel de communication numérique,2020/10/31,31.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,74.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,164.00
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2020/11/01,1100.00
"Lindsay, Keith",Location de bureau et frais connexes,2020/11/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
SNAPD 1000 ISLANDS,Publicité,2020/11/01,125.00
Truespeed Internet,Câble et internet (frais),2020/11/01,78.67
Secureway,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/11/02,35.90
Evans Printing Ltd.,"Documents imprimés, livres, journaux et abonnements",2020/11/05,34.29
Evans Printing Ltd.,Publicité,2020/11/05,60.00
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/08,55.99
Ignite Printing,"Encadrement, fournisseur externe",2020/11/09,476.70
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.90
NationBuilder,Renouvellement de licences,2020/11/10,46.66
WINCHESTER PRINT & STATIONERY,Publicité,2020/11/13,95.00
Walmart,Produits nettoyants,2020/11/16,144.34
Ignite Printing,Articles promotionnels,2020/11/17,110.20
Evans Printing Ltd.,Publicité,2020/11/18,60.00
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,207.30
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,317.86
Cogeco Connexion inc.,Câble et internet (frais),2020/11/25,149.95
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/28,28.34
My Broadcasting Corp.,Publicité,2020/11/29,199.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/30,31.38
Grand & Toy,Produits nettoyants,2020/11/30,239.34
Grand & Toy,Produits nettoyants,2020/11/30,55.87
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2020/12/01,1100.00
Go Daddy,Hébergement de site Web/Nom de domaine,2020/12/01,25.60
"Lindsay, Keith",Location de bureau et frais connexes,2020/12/01,1000.00
SNAPD 1000 ISLANDS,Publicité,2020/12/01,240.00
Truespeed Internet,Câble et internet (frais),2020/12/01,78.67
Evans Printing Ltd.,Publicité,2020/12/02,60.00
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/08,55.99
NationBuilder,Renouvellement de licences,2020/12/10,45.47
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,410.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/31,5882.11
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2021/01/01,1100.00
"Lindsay, Keith",Location de bureau et frais connexes,2021/01/01,1000.00
