﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hoback, Randy – T3 2023"
Fournisseur,Description,Date,Total
Novus Law Groups,Services publics,2022/10/19,30.14
Sasktel PA,Câble pour les bureaux de circonscription,2022/10/19,66.40
SASKTEL,Internet pour les bureaux de circonscription,2022/10/22,95.35
Food Services,Cadeaux offerts à titre protocolaire,2022/10/24,98.19
SASKENERGY,Services publics,2022/10/24,62.28
Saskpower,Services publics,2022/10/24,49.39
"Canadian Linen ",Services de conciergerie et maintenance,2022/10/25,22.59
Grand & Toy,"Fret, messagerie et camionnage",2022/10/31,9.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,368.88
MEATH PARK & DISTRICT COMMUNITY CLUB,Publicité,2022/11/01,100.00
Mollberg Agencies Inc,Location de bureau,2022/11/01,850.00
Shoppers,"Papeterie, fournitures et accessoires de bureau",2022/11/01,240.40
KINISTINO SPORTS COMPLEX,Publicité,2022/11/07,250.00
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2022/11/07,159.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/11/08,1829.52
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/08,269.00
Canadian Linen,Services de conciergerie et maintenance,2022/11/08,22.59
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.44
Canada Post – Postes Canada,Services de messagerie,2022/11/09,26.17
Prince Albert Daily Herald,Publicité,2022/11/12,300.00
Koallo,Hébergement de site Web/Nom de domaine,2022/11/13,14.99
Starlink,Internet pour la résidence principale des députés,2022/11/13,148.40
Tisdale Snowmobile Club Inc.,Publicité,2022/11/15,300.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/18,145.00
Novus Law Groups,Services publics,2022/11/21,130.63
Novus Law Groups,Services publics,2022/11/21,218.21
Novus Law Groups,Services publics,2022/11/21,28.86
Canadian Linen,Services de conciergerie et maintenance,2022/11/22,21.31
SASKTEL,Internet pour les bureaux de circonscription,2022/11/22,95.35
Wawanesa Insurance,Assurances pour le bureau de circonscription,2022/11/30,2090.32
Mollberg Agencies Inc,Location de bureau,2022/12/01,850.00
SASKENERGY,Services publics,2022/12/01,120.35
SaskPower,Services publics,2022/12/01,108.30
Canadian Linen,Services de conciergerie et maintenance,2022/12/06,22.59
Town of Carrot River,Location de salles pour réunions publiques,2022/12/06,127.50
Food Services,Cadeaux offerts à titre protocolaire,2022/12/07,158.50
Novus Law Groups,Services publics,2022/12/16,31.85
Novus Law Groups,Services publics,2022/12/16,126.12
Novus Law Groups,Services publics,2022/12/16,404.35
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/20,24.08
101157506 Saskatchewan Ltd,Location de bureau,2023/01/01,1476.18
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/01/01,896.25
Mollberg Agencies Inc,Location de bureau,2023/01/01,850.00
