﻿"Députés – Rapport détaillé sur les frais de déplacement – Baker, Yvan – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257321,2023/06/11,2023/06/16,,Voyageur désigné,Pour rejoindre sa famille,2023/06/16,Ottawa,Toronto,,,,,,,
T0255847,2023/06/14,2023/06/16,,,,,,,941.0200,0.0000,0.0000,1.0000,0,0,941.02
T0255847,2023/06/14,2023/06/16,"Yesilkaya, Younos",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0255847,2023/06/14,2023/06/16,"Yesilkaya, Younos",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0257330,2023/06/18,2023/06/22,,,,,,,3316.4200,0.0000,378.9300,2.0000,0,0,3695.35
T0257330,2023/06/18,2023/06/22,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Toronto,Ottawa,,,,,,,
T0257333,2023/06/18,2023/06/22,,,,,,,591.5100,0.0000,0.0000,1.0000,0,0,591.51
T0257333,2023/06/18,2023/06/22,,Voyageur désigné,Pour rejoindre sa famille,2023/06/18,Toronto,Ottawa,,,,,,,
T0257330,2023/06/18,2023/06/22,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Ottawa,Toronto,,,,,,,
T0257333,2023/06/18,2023/06/22,,Voyageur désigné,Pour rejoindre sa famille,2023/06/22,Ottawa,Toronto,,,,,,,
T0257330,2023/06/18,2023/06/22,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Toronto,Ottawa,,,,,,,
T0257330,2023/06/18,2023/06/22,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Toronto,,,,,,,
T0255727,2023/06/26,2023/06/27,,,,,,,58.2700,0.0000,0.0000,0.0000,0,0,58.27
T0255727,2023/06/26,2023/06/27,"Baker, Yvan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Toronto,Toronto,,,,,,,
T0255727,2023/06/26,2023/06/27,"Baker, Yvan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Toronto,Toronto,,,,,,,
T0255727,2023/06/26,2023/06/27,"Baker, Yvan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Toronto,Toronto,,,,,,,
T0255727,2023/06/26,2023/06/27,"Baker, Yvan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Toronto,Toronto,,,,,,,
200699029,2023/08/01,2023/08/31,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200699029,2023/08/01,2023/08/31,"Baker, Yvan",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258659,2023/08/18,2023/08/20,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0258659,2023/08/18,2023/08/20,"Samulewski, Matthew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/18,Ottawa,Toronto,,,,,,,
T0258659,2023/08/18,2023/08/20,"Samulewski, Matthew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/20,Toronto,Ottawa,,,,,,,
200709837,2023/09/01,2023/09/30,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200709837,2023/09/01,2023/09/30,"Baker, Yvan",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259546,2023/09/15,2023/09/17,,,,,,,829.8600,0.0000,0.0000,1.0000,0,0,829.86
T0259546,2023/09/15,2023/09/17,"Marino, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,Ottawa,Toronto,,,,,,,
T0259546,2023/09/15,2023/09/17,"Marino, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Toronto,Ottawa,,,,,,,
200716474,2023/10/01,2023/10/31,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200716474,2023/10/01,2023/10/31,"Baker, Yvan",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
