﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Casey, Sean – T4 2023"
Fournisseur,Description,Date,Total
EASTLINK,Internet pour les bureaux de circonscription,2023/01/17,286.37
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/18,1769.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/21,269.94
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/01/21,1104.15
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/31,366.00
GreenIsle Environmental,Déchiquetage,2023/01/31,6.00
Results Marketing & Advertising,Articles promotionnels,2023/01/31,556.12
Results Marketing & Advertising,Publicité,2023/01/31,11920.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,84.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,256.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,95.40
"Buzz, The",Publicité,2023/02/01,455.00
FIDA ENTERPRISES LTD.,Location de bureau,2023/02/01,2425.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,3144.00
EASTLINK,Internet pour les bureaux de circonscription,2023/02/17,286.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,72.01
Grand & Toy,Produits nettoyants,2023/02/28,72.68
Results Marketing & Advertising,Services de photographie et vidéo,2023/02/28,6385.00
Results Marketing & Advertising,Publicité,2023/02/28,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,95.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,84.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,58.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
"Buzz, The",Publicité,2023/03/01,455.00
FIDA ENTERPRISES LTD.,Location de bureau,2023/03/01,2425.00
PEI Fire Fighters Curling Association,Publicité,2023/03/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Alpine Janitorial,Services de conciergerie et maintenance,2023/03/15,780.00
Colonel Gray High School,Publicité,2023/03/15,500.00
Results Marketing & Advertising,Services professionnels de communication,2023/03/15,818.00
Results Marketing & Advertising,Services de photographie et vidéo,2023/03/15,6385.00
Results Marketing & Advertising,Affiches,2023/03/15,1672.00
Results Marketing & Advertising,Articles promotionnels,2023/03/15,1257.00
EASTLINK,Câble pour les bureaux de circonscription,2023/03/17,76.42
EASTLINK,Internet pour les bureaux de circonscription,2023/03/17,209.95
Canada Post – Postes Canada,Services de messagerie,2023/03/20,14.54
Canada Post – Postes Canada,Services de messagerie,2023/03/20,13.40
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.50
Island Press Ltd.,Publicité,2023/03/24,285.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,17.67
Grand & Toy,Produits nettoyants,2023/03/31,30.90
Greenisle Environmental Inc,Déchiquetage,2023/03/31,6.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,19.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,85.02
