﻿"Députés – Rapport détaillé sur les frais de déplacement – Anandasangaree, Gary – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231657,2022/06/12,2022/06/17,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Toronto,,,,,,,
T0231659,2022/06/17,2022/06/18,,,,,,,414.7600,0.0000,0.0000,1.0000,0,0,414.76
T0231659,2022/06/17,2022/06/18,"Saleem, Waleed",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Toronto,Ottawa,,,,,,,
T0231659,2022/06/17,2022/06/18,"Saleem, Waleed",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/18,Ottawa,Toronto,,,,,,,
T0231658,2022/06/21,2022/06/23,,,,,,,414.7600,0.0000,0.0000,1.0000,0,0,414.76
T0231658,2022/06/21,2022/06/23,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/21,Toronto,Ottawa,,,,,,,
T0231658,2022/06/21,2022/06/23,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Toronto,,,,,,,
200582373,2022/07/01,2022/07/31,,,,,,,0.0000,2350.0000,0.0000,0,0,0,2350.00
200582373,2022/07/01,2022/07/31,"Anandasangaree, Gary",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0233082,2022/07/13,2022/07/13,,,,,,,216.3700,0.0000,0.0000,0.5000,0,0,216.37
T0233082,2022/07/13,2022/07/13,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/13,Ottawa,Toronto,,,,,,,
T0234644,2022/07/17,2022/07/17,,,,,,,499.2200,0.0000,0.0000,0.5000,0,0,499.22
T0234644,2022/07/17,2022/07/17,"Saleem, Waleed",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/17,Toronto,Ottawa,,,,,,,
T0233083,2022/07/17,2022/07/18,,,,,,,216.3700,0.0000,0.0000,0.5000,0,0,216.37
T0233083,2022/07/17,2022/07/18,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/18,Toronto,Ottawa,,,,,,,
T0233083,2022/07/17,2022/07/18,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/17,Toronto,Ottawa,,,,,,,
T0233083,2022/07/17,2022/07/18,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/18,Ottawa,Toronto,,,,,,,
T0233086,2022/07/21,2022/08/20,,,,,,,0.0000,83.0500,0.0000,0,0,0,83.05
T0233086,2022/07/21,2022/08/20,"Anandasangaree, Gary",Député,Résidence secondaire,2022/07/21,Ottawa,Ottawa,,,,,,,
T0234656,2022/07/24,2022/07/25,,,,,,,432.7400,0.0000,0.0000,1.0000,0,0,432.74
T0234656,2022/07/24,2022/07/25,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/24,Toronto,Ottawa,,,,,,,
T0234656,2022/07/24,2022/07/25,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/25,Ottawa,Toronto,,,,,,,
T0234735,2022/08/01,2022/08/02,,,,,,,432.7400,0.0000,0.0000,1.0000,0,0,432.74
T0234735,2022/08/01,2022/08/02,"Saleem, Waleed",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/01,Toronto,Ottawa,,,,,,,
T0234735,2022/08/01,2022/08/02,"Saleem, Waleed",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/02,Ottawa,Toronto,,,,,,,
200590000,2022/08/01,2022/08/31,,,,,,,0.0000,2350.0000,0.0000,0,0,0,2350.00
200590000,2022/08/01,2022/08/31,"Anandasangaree, Gary",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0234648,2022/08/03,2022/08/04,,,,,,,770.3600,0.0000,0.0000,1.0000,0,0,770.36
T0234648,2022/08/03,2022/08/04,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/03,Toronto,Ottawa,,,,,,,
T0234648,2022/08/03,2022/08/04,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/04,Ottawa,Toronto,,,,,,,
T0234750,2022/08/17,2022/08/18,,,,,,,165.9000,246.3400,0.0000,0,1.0000,0,412.24
T0234750,2022/08/17,2022/08/18,"Anandasangaree, Gary",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/17,Toronto,Niagara Falls,,,,,,,
T0234750,2022/08/17,2022/08/18,"Anandasangaree, Gary",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/18,Niagara Falls,Toronto,,,,,,,
T0234663,2022/08/22,2022/08/22,,,,,,,59.1800,0.0000,0.0000,0.0000,0,0,59.18
T0234663,2022/08/22,2022/08/22,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/22,Toronto,Ottawa,,,,,,,
T0234662,2022/08/25,2022/08/25,,,,,,,216.3700,0.0000,0.0000,0.5000,0,0,216.37
T0234662,2022/08/25,2022/08/25,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/25,Ottawa,Toronto,,,,,,,
T0234749,2022/08/29,2022/08/30,,,,,,,850.9400,0.0000,0.0000,0,1.0000,0,850.94
T0234749,2022/08/29,2022/08/30,,Voyageur désigné,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/29,Toronto,Halifax,,,,,,,
T0234743,2022/08/29,2022/08/30,,,,,,,935.1800,281.9400,0.0000,0,1.0000,0,1217.12
T0234743,2022/08/29,2022/08/30,"Anandasangaree, Gary",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/29,Toronto,Halifax,,,,,,,
T0234743,2022/08/29,2022/08/30,"Anandasangaree, Gary",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/30,Halifax,Toronto,,,,,,,
T0234749,2022/08/29,2022/08/30,,Voyageur désigné,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/30,Halifax,Toronto,,,,,,,
T0234664,2022/09/01,2022/09/01,,,,,,,432.7400,0.0000,0.0000,1.0000,0,0,432.74
T0234664,2022/09/01,2022/09/01,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/01,Toronto,Ottawa,,,,,,,
T0234664,2022/09/01,2022/09/01,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/01,Ottawa,Toronto,,,,,,,
200600035,2022/09/01,2022/09/30,,,,,,,0.0000,2350.0000,0.0000,0,0,0,2350.00
200600035,2022/09/01,2022/09/30,"Anandasangaree, Gary",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607324,2022/10/01,2022/10/31,,,,,,,0.0000,2350.0000,0.0000,0,0,0,2350.00
200607324,2022/10/01,2022/10/31,"Anandasangaree, Gary",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
