﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Qualtrough, Carla – T2 2021"
Fournisseur,Description,Date,Total
LMP Publication Limited Partnership,Publicité,2020/07/31,324.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/07/31,10.69
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/07/31,106.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,202.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,129.84
Boys & Girls Clubs of South Coast BC,Location de bureau et frais connexes,2020/08/01,1000.00
DCW Properties Ltd.,Location de bureau et frais connexes,2020/08/01,4692.07
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,25.50
Eastlink,Câble et internet (frais),2020/08/03,255.96
Staples,"Papeterie, fournitures et accessoires de bureau",2020/08/04,34.42
Staples,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/04,16.02
"Sure Copy ",Coûts d'impression externes,2020/08/04,12.00
Staples,Toner,2020/08/11,129.46
Amazon,Produits nettoyants,2020/08/12,19.99
Minuteman Press,Coûts d'impression externes,2020/08/12,35.31
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Zoom,Renouvellement de licences,2020/08/14,21.40
"Harding, Cole",Expert-conseil,2020/08/17,500.00
Royal Bank,Frais bancaires et commandes de chèques,2020/08/18,10.25
Royal Bank,Frais bancaires et commandes de chèques,2020/08/20,6.95
Royal Bank,Frais bancaires et commandes de chèques,2020/08/20,10.95
Black Press Media,Publicité,2020/08/23,254.25
Minuteman Press,Coûts d'impression externes,2020/08/24,11.77
Staples.ca,"Papeterie, fournitures et accessoires de bureau",2020/08/25,26.31
"Wong, Kaylie",Expert-conseil,2020/08/25,600.00
"Bhatia, Ishita",Expert-conseil,2020/08/27,600.00
London Drugs,Matériel informatique,2020/08/28,224.65
"Mattu, Tejasvi",Expert-conseil,2020/08/30,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,49.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,301.54
Boys & Girls Clubs of South Coast BC,Location de bureau et frais connexes,2020/09/01,1000.00
DCW Properties Ltd.,Location de bureau et frais connexes,2020/09/01,4692.07
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
ocanadamasks.ca,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/02,91.00
Eastlink,Câble et internet (frais),2020/09/03,264.00
BC Hydro,Services publics,2020/09/04,56.93
Minuteman Press,Coûts d'impression externes,2020/09/08,11.77
Glacier Media Group,Publicité,2020/09/13,254.25
Staples,Toner,2020/09/13,129.46
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/13,74.89
LMP Publication Limited Partnership,Publicité,2020/09/15,384.17
Minuteman Press,Coûts d'impression externes,2020/09/18,11.77
Royal Bank,Frais bancaires et commandes de chèques,2020/09/18,6.95
Royal Bank,Frais bancaires et commandes de chèques,2020/09/18,10.95
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/22,31.01
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,29.71
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.93
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.35
Canada Post – Postes Canada,Services de messagerie,2020/09/23,43.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.51
Boys & Girls Clubs of South Coast BC,Location de bureau et frais connexes,2020/10/01,1000.00
DCW Properties Ltd.,Location de bureau et frais connexes,2020/10/01,4692.07
