﻿"Députés – Rapport détaillé sur les frais de déplacement – Lloyd, Dane – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231719,2022/06/01,2022/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0231719,2022/06/01,2022/06/30,"Lloyd, Dane",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0231743,2022/06/24,2022/07/10,,,,,,,2256.7400,0.0000,0.0000,1.0000,0,0,2256.74
T0231743,2022/06/24,2022/07/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/24,Ottawa,Edmonton,,,,,,,
T0231785,2022/06/24,2022/07/10,,,,,,,2256.7400,0.0000,0.0000,0.0000,0,0,2256.74
T0231785,2022/06/24,2022/07/10,,Personne à charge,Pour rejoindre sa famille,2022/06/24,Ottawa,Edmonton,,,,,,,
T0231785,2022/06/24,2022/07/10,,Personne à charge,Pour rejoindre sa famille,2022/07/10,Edmonton,Ottawa,,,,,,,
T0231743,2022/06/24,2022/07/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/10,Edmonton,Ottawa,,,,,,,
T0232794,2022/06/29,2022/06/29,,,,,,,58.5000,0.0000,0.0000,0.0000,0,0,58.50
T0232794,2022/06/29,2022/06/29,"Alex, Kristine",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,Stony Plain,Morinville,,,,,,,
T0232794,2022/06/29,2022/06/29,"Alex, Kristine",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,Morinville,Stony Plain,,,,,,,
T0233112,2022/07/01,2022/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0233112,2022/07/01,2022/07/31,"Lloyd, Dane",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
T0232796,2022/07/03,2022/07/11,,,,,,,1090.1300,1044.0200,459.2900,1.0000,0,0,2593.44
T0232796,2022/07/03,2022/07/11,"Inberg, Luke",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/03,Edmonton,Ottawa,,,,,,,
T0232796,2022/07/03,2022/07/11,"Inberg, Luke",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/11,Ottawa,Edmonton,,,,,,,
T0232806,2022/07/20,2022/07/20,,,,,,,117.0700,0.0000,0.0000,0.0000,0,0,117.07
T0232806,2022/07/20,2022/07/20,"Inberg, Luke",Employé,Participation à un évènement avec le député,2022/07/20,Stony Plain,Stony Plain,,,,,,,
T0232806,2022/07/20,2022/07/20,"Inberg, Luke",Employé,Participation à un évènement avec le député,2022/07/20,Stony Plain,Redwater,,,,,,,
T0232806,2022/07/20,2022/07/20,"Inberg, Luke",Employé,Participation à un évènement avec le député,2022/07/20,Redwater,Acheson,,,,,,,
T0232806,2022/07/20,2022/07/20,"Inberg, Luke",Employé,Participation à un évènement avec le député,2022/07/20,Acheson,Stony Plain,,,,,,,
T0232806,2022/07/20,2022/07/20,"Inberg, Luke",Employé,Participation à un évènement avec le député,2022/07/20,Stony Plain,Stony Plain,,,,,,,
T0234508,2022/08/01,2022/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0234508,2022/08/01,2022/08/31,"Lloyd, Dane",Député,Résidence secondaire,2022/08/01,Ottawa,Ottawa,,,,,,,
