﻿"Députés – Rapport détaillé sur les frais de déplacement – Kramp-Neuman, Shelby – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Madoc,Napanee,,,,,,,
T0242914,2022/12/01,2022/12/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/14,Flinton,Madoc,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Napanee,Madoc,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/04,Madoc,Kingston,,,,,,,
T0242914,2022/12/01,2022/12/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/21,Madoc,Deseronto,,,,,,,
T0242914,2022/12/01,2022/12/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/21,Deseronto,Madoc,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/04,Kingston,Springbrook,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/04,Springbrook,Madoc,,,,,,,
T0241157,2022/12/05,2022/12/05,,,,,,,1.0600,0.0000,36.0300,0.0000,0,0,37.09
T0241157,2022/12/05,2022/12/05,"Dewey, Sharon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Napanee,Ottawa,,,,,,,
T0241157,2022/12/05,2022/12/05,"Dewey, Sharon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Ottawa,Napanee,,,,,,,
T0242911,2022/12/07,2022/12/07,,,,,,,67.9000,0.0000,0.0000,0.0000,0,0,67.90
T0242911,2022/12/07,2022/12/07,"Kerry, Angela",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/07,Napanee,Madoc (Hastings),,,,,,,
T0242911,2022/12/07,2022/12/07,"Kerry, Angela",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/07,Madoc (Hastings),Napanee,,,,,,,
T0242909,2022/12/19,2022/12/20,,,,,,,212.1400,44.6400,142.9500,1.0000,0,0,399.73
T0242909,2022/12/19,2022/12/20,"Kennedy-Pearsall, Connie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/19,Ottawa,Madoc (Hastings),,,,,,,
T0242909,2022/12/19,2022/12/20,"Kennedy-Pearsall, Connie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/20,Madoc (Hastings),Ottawa,,,,,,,
T0244921,2023/01/01,2023/01/31,,,,,,,857.8600,0.0000,0.0000,0.0000,0.0000,0,857.86
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/01,Madoc,Belleville,,,,,,,
T0244485,2023/01/01,2023/01/31,,,,,,,65.6000,0.0000,0.0000,0.0000,0,0,65.60
T0244485,2023/01/01,2023/01/31,"Kerry, Angela",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/18,Napanee,Madoc,,,,,,,
T0244822,2023/01/01,2023/01/31,,,,,,,65.6000,0.0000,0.0000,0.0000,0,0,65.60
T0244822,2023/01/01,2023/01/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/18,Madoc,Napanee,,,,,,,
T0244487,2023/01/01,2023/01/31,,,,,,,155.8000,0.0000,0.0000,0.0000,0,0,155.80
T0244487,2023/01/01,2023/01/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/04,Madoc,Maynooth,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/09,Belleville,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour prendre la parole lors d’une activité,2023/01/10,Madoc,Cloyne,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour prendre la parole lors d’une activité,2023/01/10,Cloyne,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/11,Madoc,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/11,Madoc,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/12,Madoc,Tweed,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/12,Tweed,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Madoc,Odessa,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Odessa,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/13,Madoc,Kingston,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/01,Belleville,Tweed,,,,,,,
T0244487,2023/01/01,2023/01/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/04,Maynooth,Madoc,,,,,,,
T0244822,2023/01/01,2023/01/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/18,Napanee,Madoc,,,,,,,
T0244485,2023/01/01,2023/01/31,"Kerry, Angela",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/18,Madoc,Napanee,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/13,Kingston,Ottawa,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/13,Ottawa,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/15,Madoc,Belleville,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/15,Belleville,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/16,Madoc,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour prendre la parole lors d’une activité,2023/01/16,Madoc,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour prendre la parole lors d’une activité,2023/01/16,Madoc,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/17,Madoc,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/17,Madoc,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Madoc,Quinte West,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/01,Tweed,Madoc,,,,,,,
T0244487,2023/01/01,2023/01/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/11,Madoc,Flinton,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Quinte West,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour prendre la parole lors d’une activité,2023/01/19,Madoc,Tweed,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour prendre la parole lors d’une activité,2023/01/19,Tweed,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/22,Madoc,Napanee,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/22,Napanee,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/03,Madoc,Tweed,,,,,,,
T0244487,2023/01/01,2023/01/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/11,Flinton,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/03,Tweed,Newburgh,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/03,Newburgh,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/04,Madoc,Napanee,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/04,Napanee,Madoc,,,,,,,
T0244921,2023/01/01,2023/01/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/09,Madoc,Belleville,,,,,,,
T0244100,2023/01/22,2023/01/28,,,,,,,242.3300,194.1200,163.3000,1.0000,0,0,599.75
T0244100,2023/01/22,2023/01/28,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Madoc (Hastings),Ottawa,,,,,,,
T0244100,2023/01/22,2023/01/28,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/28,Madoc (Hastings),Ottawa,,,,,,,
T0244100,2023/01/22,2023/01/28,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/28,Ottawa,Madoc (Hastings),,,,,,,
T0244100,2023/01/22,2023/01/28,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/28,Madoc (Hastings),Ottawa,,,,,,,
T0244100,2023/01/22,2023/01/28,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/28,Ottawa,Madoc (Hastings),,,,,,,
T0244100,2023/01/22,2023/01/28,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/28,Ottawa,Madoc (Hastings),,,,,,,
T0244467,2023/01/29,2023/02/02,,,,,,,214.4900,582.3500,320.7600,0.5000,0,0,1117.60
T0244467,2023/01/29,2023/02/02,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Madoc (Hastings),Ottawa,,,,,,,
T0246745,2023/02/01,2023/02/28,,,,,,,715.4800,0.0000,0.0000,0.0000,0.0000,0,715.48
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/11,Madoc,Stirling,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Newburgh,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/19,Madoc,Amherst Island,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/19,Amherst Island,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/19,Madoc,Belleville,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/19,Belleville,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Madoc,Belleville,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Belleville,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/22,Madoc,Thomasburg,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/22,Thomasburg,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/22,Madoc,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/11,Stirling,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/22,Madoc,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour prendre la parole lors d’une activité,2023/02/23,Madoc,Shannonville,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour prendre la parole lors d’une activité,2023/02/23,Shannonville,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/26,Madoc,Maynooth,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/26,Maynooth,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/28,Madoc,Napanee,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/28,Napanee,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/12,Madoc,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/12,Madoc,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/16,Madoc,Napanee,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/16,Napanee,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Madoc,Tweed,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Tweed,Madoc,,,,,,,
T0246745,2023/02/01,2023/02/28,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Madoc,Newburgh,,,,,,,
T0245065,2023/02/05,2023/02/10,,,,,,,289.1500,970.5800,550.0400,0.5000,0,0,1809.77
T0245065,2023/02/05,2023/02/10,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Madoc,,,,,,,
T0245442,2023/02/13,2023/02/16,,,,,,,205.0000,582.3500,336.2100,1.0000,0,0,1123.56
T0245442,2023/02/13,2023/02/16,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/13,Madoc (Hastings),Ottawa,,,,,,,
T0245442,2023/02/13,2023/02/16,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Madoc (Hastings),,,,,,,
T0249528,2023/03/01,2023/03/31,,,,,,,155.8000,0.0000,0.0000,0.0000,0,0,155.80
T0249528,2023/03/01,2023/03/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/07,Madoc,Stirling,,,,,,,
T0249236,2023/03/01,2023/03/31,,,,,,,258.3000,44.6400,142.9500,1.0000,0,0,445.89
T0249236,2023/03/01,2023/03/31,"Kennedy-Pearsall, Connie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Ottawa,Napanee,,,,,,,
T0249559,2023/03/01,2023/03/31,,,,,,,587.3600,0.0000,0.0000,0.0000,0,0,587.36
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/01,Madoc,Odessa,,,,,,,
T0249233,2023/03/01,2023/03/31,,,,,,,206.0400,0.0000,0.0000,0.0000,0,0,206.04
T0249233,2023/03/01,2023/03/31,"Lorenzen, Eric",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/01,Madoc,Maynooth,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/05,Madoc,Bath,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/05,Bath,Madoc,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/05,Madoc,Coe Hill,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/05,Coe Hill,Madoc,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Madoc,Cloyne,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Cloyne,Madoc,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/19,Madoc,Stirling,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/19,Stirling,Madoc,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/26,Madoc,Belleville,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/26,Belleville,Madoc,,,,,,,
T0249528,2023/03/01,2023/03/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/07,Stirling,Madoc,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/01,Odessa,Madoc,,,,,,,
T0249236,2023/03/01,2023/03/31,"Kennedy-Pearsall, Connie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Napanee,Belleville,,,,,,,
T0249233,2023/03/01,2023/03/31,"Lorenzen, Eric",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/01,Maynooth,Madoc,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Madoc,Stirling,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Stirling,Madoc,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/03,Madoc (Hastings),Belleville,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/03,Belleville,Madoc (Hastings),,,,,,,
T0249236,2023/03/01,2023/03/31,"Kennedy-Pearsall, Connie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Belleville,Madoc,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/01,Madoc,Belleville,,,,,,,
T0249528,2023/03/01,2023/03/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/21,Madoc,Napanee,,,,,,,
T0249233,2023/03/01,2023/03/31,"Lorenzen, Eric",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/08,Madoc,Flinton,,,,,,,
