﻿"Députés – Rapport détaillé sur les frais de déplacement – Oliphant, Robert – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200699126,2023/08/01,2023/08/31,,,,,,,0.0000,1845.0000,0.0000,0,0,0,1845.00
200699126,2023/08/01,2023/08/31,"Oliphant, Hon. Robert",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257753,2023/08/14,2023/08/16,,,,,,,201.2200,574.2500,220.3600,0,1.0000,0,995.83
T0257753,2023/08/14,2023/08/16,"Oliphant, Hon. Robert",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Toronto,Collingwood,,,,,,,
T0257753,2023/08/14,2023/08/16,"Oliphant, Hon. Robert",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Collingwood,Toronto,,,,,,,
T0257754,2023/08/16,2023/08/18,,,,,,,452.4200,0.0000,199.0200,1.0000,0,0,651.44
T0257754,2023/08/16,2023/08/18,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Toronto,Ottawa,,,,,,,
T0257754,2023/08/16,2023/08/18,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/18,Ottawa,Toronto,,,,,,,
T0258267,2023/08/22,2023/08/24,,,,,,,1028.2000,0.0000,125.6200,1.0000,0,0,1153.82
T0258267,2023/08/22,2023/08/24,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/22,Toronto,Ottawa,,,,,,,
T0258267,2023/08/22,2023/08/24,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/24,Ottawa,Toronto,,,,,,,
T0258259,2023/08/25,2023/08/25,,,,,,,996.0500,0.0000,36.7900,1.0000,0,0,1032.84
T0258259,2023/08/25,2023/08/25,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/25,Toronto,Ottawa,,,,,,,
T0258259,2023/08/25,2023/08/25,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/25,Ottawa,Toronto,,,,,,,
T0259004,2023/08/29,2023/09/04,,,,,,,2041.6600,375.9600,471.6800,0,1.0000,0,2889.30
T0259004,2023/08/29,2023/09/04,"Wilkes, Drew",Employé,Participation à un évènement avec le député,2023/08/29,Ottawa,Whitehorse,,,,,,,
T0258988,2023/08/29,2023/09/04,,,,,,,3965.1200,375.9600,0.0000,0,1.0000,0,4341.08
T0258988,2023/08/29,2023/09/04,,Voyageur désigné,Pour rejoindre sa famille,2023/08/29,Toronto,Whitehorse,,,,,,,
T0258988,2023/08/29,2023/09/04,,Voyageur désigné,Pour rejoindre sa famille,2023/09/03,Whitehorse,Toronto,,,,,,,
T0259004,2023/08/29,2023/09/04,"Wilkes, Drew",Employé,Participation à un évènement avec le député,2023/09/03,Whitehorse,Ottawa,,,,,,,
200709934,2023/09/01,2023/09/30,,,,,,,0.0000,1845.0000,0.0000,0,0,0,1845.00
200709934,2023/09/01,2023/09/30,"Oliphant, Hon. Robert",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716572,2023/10/01,2023/10/31,,,,,,,0.0000,1845.0000,0.0000,0,0,0,1845.00
200716572,2023/10/01,2023/10/31,"Oliphant, Hon. Robert",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
