﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khalid, Iqra – T4 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,248.00
Bell,Câble et internet (frais),2021/02/05,67.74
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,52.71
Alectra,Services publics,2021/02/12,176.79
Enbridge,Services publics,2021/02/12,447.42
Youngs Insurance Brokers Inc.,Assurances pour le bureau de circonscription,2021/02/16,1675.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,19.62
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.28
"Waste Management ",Services publics,2021/02/25,75.18
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,110.56
2725312 Canada Inc.,Location de bureau et frais connexes,2021/03/01,3270.22
Jan Pro,Services de conciergerie et maintenance,2021/03/01,175.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Bell,Services publics,2021/03/05,67.74
Mailchimp,Services professionnels de communication,2021/03/07,79.99
Alectra,Services publics,2021/03/12,130.90
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.39
Canada Post – Postes Canada,Services de messagerie,2021/03/12,9.53
Enbridge,Services publics,2021/03/15,276.60
Urdu Post Inc.,Publicité,2021/03/23,216.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.78
AKHBAAR E PAKISTAN INC.,Publicité,2021/03/25,250.00
PAKISTAN POST,Publicité,2021/03/25,325.00
"Waste management ",Services publics,2021/03/25,84.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,147.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,6.23
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,96.74
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,110.56
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,646.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,7.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.48
