﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fortin, Rhéal – T4 2021"
Fournisseur,Description,Date,Total
Équipement de Bureau Robert Légaré Ltée,"Papeterie, fournitures et accessoires de bureau",2021/02/10,10.99
IGA,Articles consommables pour les bureaux de circonscription (COVID19),2021/02/10,12.07
IGA,Produits nettoyants,2021/02/10,8.49
BELL CANADA,Câble et internet (frais),2021/02/13,156.00
CHAMBRE DE COMMERCE ET D'INDUSTRIE DE SAINT-JÉRÔME,Publicité,2021/02/15,150.00
HYDRO QUÉBEC,Services publics,2021/02/17,123.41
Hydro-Québec,Services publics,2021/02/17,123.41
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2021/02/18,315.00
"SENTIER, LE",Publicité,2021/02/19,161.17
Canada Post – Postes Canada,Services de messagerie,2021/02/23,13.98
Rona Dagenais,"Papeterie, fournitures et accessoires de bureau",2021/02/24,16.99
Desjardins,Frais bancaires et commandes de chèques,2021/02/26,5.95
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2021/02/28,300.00
Zoom,Renouvellement de licences,2021/02/28,20.00
9124-1083 Québec inc.,Location de bureau et frais connexes,2021/03/01,2446.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
GROUPE JCL,Publicité,2021/03/03,595.00
Journal Le Nord Inc.,Publicité,2021/03/03,490.00
Énergir,Services publics,2021/03/04,198.09
Vidéotron s.e.n.c,Câble et Internet,2021/03/05,65.74
CHAMBRE DE COMMERCE ET D'INDUSTRIE DE SAINT-JÉRÔME,Publicité,2021/03/08,150.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,8.33
BELL CANADA,Câble et internet (frais),2021/03/13,156.00
SEMAINIER PAROISSIAL,Publicité,2021/03/14,180.00
Fondation Pallia-Vie,Publicité,2021/03/15,500.00
SNQ LAURENTIDES,Publicité,2021/03/17,500.00
"Bernier, André",Services de photographie et vidéo,2021/03/18,797.50
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2021/03/18,315.00
Facebook,Publicité,2021/03/22,80.00
House of Commons – Chambre des communes,Autres services,2021/03/22,10.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/03/24,931.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/24,56.24
Canada Post – Postes Canada,Services de messagerie,2021/03/24,9.40
GROUPE JCL,Publicité,2021/03/24,595.00
Journal Le Nord Inc.,Publicité,2021/03/24,490.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/25,102.47
TOPOLOCAL,Publicité,2021/03/26,249.76
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2021/03/28,300.00
Club Optimiste de St-Jérôme Inc.,Publicité,2021/03/29,500.00
Zoom,Renouvellement de licences,2021/03/29,20.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/30,169.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,75.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,8.33
Desjardins,Frais bancaires et commandes de chèques,2021/03/31,5.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,29.14
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2021/04/01,51.54
