﻿"Députés – Rapport détaillé sur les frais de déplacement – Soroka, Gerald – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256164,2023/06/09,2023/06/10,,,,,,,235.6000,183.6200,118.6500,0.0000,0,0,537.87
T0256164,2023/06/09,2023/06/10,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Mayerthorpe,Rocky Mountain House,,,,,,,
T0256164,2023/06/09,2023/06/10,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Rocky Mountain House,Sangudo,,,,,,,
T0256164,2023/06/09,2023/06/10,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Sangudo,Mayerthorpe,,,,,,,
T0256253,2023/06/11,2023/06/16,,,,,,,3491.5800,0.0000,446.3400,1.0000,0,0,3937.92
T0256253,2023/06/11,2023/06/16,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Mayerthorpe,Ottawa,,,,,,,
T0256253,2023/06/11,2023/06/16,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Mayerthorpe,,,,,,,
T0256527,2023/06/18,2023/06/22,,,,,,,3481.1200,0.0000,475.7300,1.0000,0,0,3956.85
T0256527,2023/06/18,2023/06/22,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Mayerthorpe,Ottawa,,,,,,,
T0256257,2023/06/18,2023/06/22,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0256257,2023/06/18,2023/06/22,,Voyageur désigné,Pour rejoindre sa famille,2023/06/18,Mayerthorpe,Ottawa,,,,,,,
T0256527,2023/06/18,2023/06/22,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Mayerthorpe,,,,,,,
T0256257,2023/06/18,2023/06/22,,Voyageur désigné,Pour rejoindre sa famille,2023/06/22,Ottawa,Mayerthorpe,,,,,,,
T0256637,2023/06/23,2023/06/30,,,,,,,1526.3200,136.4900,362.7000,0.0000,0,0,2025.51
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Edson,Jasper,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Jasper,Edson,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Jasper,Mayerthorpe,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Mayerthorpe,Rocky Mountain House,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Rocky Mountain House,Leslieville,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Leslieville,Mayerthorpe,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Mayerthorpe,Edson,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Edson,Grande Cache,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Grande Cache,Mayerthorpe,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Mayerthorpe,Drayton Valley,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Drayton Valley,Mayerthorpe,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Mayerthorpe,Robb,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Robb,Evansburg,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Evansburg,Warburg,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Warburg,Mayerthorpe,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Mayerthorpe,Edson,,,,,,,
T0256637,2023/06/23,2023/06/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Edson,Jasper,,,,,,,
T0255999,2023/06/24,2023/07/23,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0255999,2023/06/24,2023/07/23,"Soroka, Gerald",Député,Résidence secondaire,2023/06/24,Ottawa,Ottawa,,,,,,,
T0257691,2023/06/29,2023/07/29,,,,,,,0.0000,63.3900,0.0000,0,0,0,63.39
T0257691,2023/06/29,2023/07/29,"Soroka, Gerald",Député,Résidence secondaire,2023/06/29,Ottawa,Ottawa,,,,,,,
T0257070,2023/07/01,2023/07/08,,,,,,,361.0600,0.0000,79.3300,0.0000,0,0,440.39
T0257070,2023/07/01,2023/07/08,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Mayerthorpe,Entwistle,,,,,,,
T0257070,2023/07/01,2023/07/08,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Entwistle,Edson,,,,,,,
T0257070,2023/07/01,2023/07/08,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Edson,Cadomin,,,,,,,
T0257070,2023/07/01,2023/07/08,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Cadomin,Mayerthorpe,,,,,,,
T0257070,2023/07/01,2023/07/08,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Mayerthorpe,Sangudo,,,,,,,
T0257070,2023/07/01,2023/07/08,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Sangudo,Mayerthorpe,,,,,,,
T0257070,2023/07/01,2023/07/08,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Mayerthorpe,Val Quentin,,,,,,,
T0257070,2023/07/01,2023/07/08,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Val Quentin,Mayerthorpe,,,,,,,
T0257076,2023/07/09,2023/07/10,,,,,,,20.1900,484.8100,145.9600,0,0.0000,0,650.96
T0257076,2023/07/09,2023/07/10,"Soroka, Gerald",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/09,Mayerthorpe,Calgary,,,,,,,
T0257085,2023/07/14,2023/07/22,,,,,,,673.4400,197.1400,191.9200,0.0000,0.0000,0,1062.50
T0257085,2023/07/14,2023/07/22,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Mayerthorpe,Edson,,,,,,,
T0257085,2023/07/14,2023/07/22,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Edson,Hinton,,,,,,,
T0257085,2023/07/14,2023/07/22,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Hinton,Wild Hay,,,,,,,
T0257085,2023/07/14,2023/07/22,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Wild Hay,Mayerthorpe,,,,,,,
T0257085,2023/07/14,2023/07/22,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Mayerthorpe,Granada,,,,,,,
T0257085,2023/07/14,2023/07/22,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Granada,Mayerthorpe,,,,,,,
T0257085,2023/07/14,2023/07/22,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Mayerthorpe,Yellowstone,,,,,,,
T0257085,2023/07/14,2023/07/22,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Yellowstone,Bashaw,,,,,,,
T0257085,2023/07/14,2023/07/22,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Bashaw,Mayerthorpe,,,,,,,
T0257480,2023/07/23,2023/07/26,,,,,,,3075.7500,0.0000,210.5400,1.0000,0,0,3286.29
T0257480,2023/07/23,2023/07/26,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/23,Mayerthorpe,Ottawa,,,,,,,
T0257480,2023/07/23,2023/07/26,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/26,Ottawa,Mayerthorpe,,,,,,,
T0257008,2023/07/24,2023/08/23,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0257008,2023/07/24,2023/08/23,"Soroka, Gerald",Député,Résidence secondaire,2023/07/24,Ottawa,Ottawa,,,,,,,
T0257477,2023/07/27,2023/07/30,,,,,,,307.4800,0.0000,22.9800,0.0000,0,0,330.46
T0257477,2023/07/27,2023/07/30,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Mayerthorpe,Thorsby,,,,,,,
T0257477,2023/07/27,2023/07/30,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Thorsby,Mayerthorpe,,,,,,,
T0257477,2023/07/27,2023/07/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Mayerthorpe,Silver Sands,,,,,,,
T0257477,2023/07/27,2023/07/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Silver Sands,Mayerthorpe,,,,,,,
T0257477,2023/07/27,2023/07/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Mayerthorpe,Evansburg,,,,,,,
T0257477,2023/07/27,2023/07/30,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Evansburg,Mayerthorpe,,,,,,,
T0259206,2023/07/29,2023/08/29,,,,,,,0.0000,45.9400,0.0000,0,0,0,45.94
T0259206,2023/07/29,2023/08/29,"Soroka, Gerald",Député,Résidence secondaire,2023/07/29,Ottawa,Ottawa,,,,,,,
200699150,2023/08/01,2023/08/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200699150,2023/08/01,2023/08/31,"Soroka, Gerald",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258240,2023/08/03,2023/08/15,,,,,,,1096.2400,0.0000,283.6600,0.0000,0,0,1379.90
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/03,Mayerthorpe,Rocky Mountain House,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Carvel,Mayerthorpe,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Mayerthorpe,Evansburg,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/12,Evansburg,Breton,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Breton,Sunnybrook,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Sunnybrook,Mayerthorpe,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Mayerthorpe,Sangudo,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Sangudo,Mayerthorpe,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,Mayerthorpe,Drayton Valley,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,Drayton Valley,Mayerthorpe,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Mayerthorpe,Marlboro,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Rocky Mountain House,Caroline,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Marlboro,Mayerthorpe,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Caroline,Rocky Mountain House,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Rocky Mountain House,Mayerthorpe,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Mayerthorpe,Peers,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Peers,Alberta Beach,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Alberta Beach,Seba Beach,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Seba Beach,Mayerthorpe,,,,,,,
T0258240,2023/08/03,2023/08/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Mayerthorpe,Carvel,,,,,,,
T0258253,2023/08/24,2023/09/23,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0258253,2023/08/24,2023/09/23,"Soroka, Gerald",Député,Résidence secondaire,2023/08/24,Ottawa,Ottawa,,,,,,,
200709958,2023/09/01,2023/09/30,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200709958,2023/09/01,2023/09/30,"Soroka, Gerald",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716596,2023/10/01,2023/10/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200716596,2023/10/01,2023/10/31,"Soroka, Gerald",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
