﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T4 2021"
Fournisseur,Description,Date,Total
The Economist,"Documents imprimés, livres, journaux et abonnements",2021/01/31,205.00
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2021/02/01,3442.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,193.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,8.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,123.04
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/02/02,35.80
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/02,139.23
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,103.50
Superior Dollar Store,"Papeterie, fournitures et accessoires de bureau",2021/02/06,2.13
Mail Chimp,Publicité,2021/02/16,213.14
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,1601.00
LMP Publication Limited Partnership,Publicité,2021/02/17,200.00
Shaw Business,Câble et internet (frais),2021/02/20,210.13
Canada Post,Services de messagerie,2021/02/22,20.49
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.34
Canada Post – Postes Canada,Services de messagerie,2021/02/23,20.51
Canada Post – Postes Canada,Services de messagerie,2021/02/23,29.83
Canada Post – Postes Canada,Services de messagerie,2021/02/23,20.70
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/24,2010.00
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2021/03/01,3442.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Interurbain,2021/03/01,2.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,188.00
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,175.88
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,359.38
InsureBC (Arbutus) Insurance,Assurances pour le bureau de circonscription,2021/03/05,1919.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/08,2010.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,275.27
Canada Post – Postes Canada,Services de messagerie,2021/03/12,17.06
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/15,48.34
Mailchimp,Services professionnels de communication,2021/03/17,209.75
Shaw Cablesystems G.P.,Câble et Internet (Frais),2021/03/20,210.13
Hamyaari Media Inc,Publicité,2021/03/22,41.88
Canada Post – Postes Canada,Services de messagerie,2021/03/24,12.63
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/27,11.75
Choice Communication (Canada) Ltd.,Publicité,2021/03/30,129.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,93.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,25.65
Grand & Toy,Achats de papier en gros,2021/03/31,101.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,116.95
