﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T2 2022"
Fournisseur,Description,Date,Total
SASKTEL,Câble pour les bureaux de circonscription,2021/07/16,79.35
SASKTEL,Internet pour les bureaux de circonscription,2021/07/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2021/07/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2021/07/16,114.95
Humboldt Journal,Publicité,2021/07/21,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/07/22,40.32
Wakaw Lions Club,Publicité,2021/07/22,100.00
Saskatoon Media Group,Publicité,2021/07/25,584.97
Saskatoon Media Group,Publicité,2021/07/25,499.92
Saskatoon Media Group,Publicité,2021/07/25,499.92
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/07/26,119.40
Humboldt Journal,Publicité,2021/07/28,85.00
Martensville Messenger,Publicité,2021/07/28,105.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,188.23
INDEPENDENT PRINTERS LTD.,Publicité,2021/07/29,40.32
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2021/07/29,21.08
Grand & Toy,"Fret, messagerie et camionnage",2021/07/31,9.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,102.92
JENSON PUBLISHING,Publicité,2021/07/31,108.00
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2021/08/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2021/08/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2021/08/01,530.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,16.79
Town of Bruno,Publicité,2021/08/03,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,133.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,66.00
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,224.48
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,221.12
Wholesale Club,Cadeaux offerts à titre protocolaire,2021/08/05,347.61
"WAKAW RECORDER, THE",Publicité,2021/08/10,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,82.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,134.31
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2021/09/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2021/09/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2021/09/01,530.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,134.31
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2021/10/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2021/10/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2021/10/01,530.00
