﻿"Députés – Rapport détaillé sur les frais de déplacement – Lemire, Sébastien – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255787,2023/06/05,2023/06/09,,,,,,,556.0700,43.5500,245.7100,1.0000,0,0,845.33
T0255787,2023/06/05,2023/06/09,"Rivard, Christian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Destor,Ottawa,,,,,,,
T0255787,2023/06/05,2023/06/09,"Rivard, Christian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Destor,,,,,,,
T0255780,2023/06/06,2023/06/06,,,,,,,108.6400,0.0000,0.0000,0.0000,0,0,108.64
T0255780,2023/06/06,2023/06/06,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Rouyn-Noranda,La Reine,,,,,,,
T0255780,2023/06/06,2023/06/06,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,La Reine,Rouyn-Noranda,,,,,,,
T0255784,2023/06/07,2023/06/07,,,,,,,80.2600,0.0000,35.8800,0.0000,0,0,116.14
T0255784,2023/06/07,2023/06/07,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/07,Rouyn-Noranda,La Sarre,,,,,,,
T0255784,2023/06/07,2023/06/07,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/07,La Sarre,Rouyn-Noranda,,,,,,,
T0255786,2023/06/07,2023/06/09,,,,,,,519.4000,0.0000,162.5000,1.0000,0,0,681.90
T0255786,2023/06/07,2023/06/09,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Rouyn-Noranda,Ottawa,,,,,,,
T0255786,2023/06/07,2023/06/09,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Rouyn-Noranda,,,,,,,
T0255789,2023/06/10,2023/06/10,,,,,,,80.2600,0.0000,35.8800,0.0000,0,0,116.14
T0255789,2023/06/10,2023/06/10,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Rouyn-Noranda,La Sarre,,,,,,,
T0255789,2023/06/10,2023/06/10,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,La Sarre,Rouyn-Noranda,,,,,,,
T0255790,2023/06/11,2023/06/15,,,,,,,519.9000,43.5500,398.3000,1.0000,0,0,961.75
T0255790,2023/06/11,2023/06/15,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Rouyn-Noranda,Ottawa,,,,,,,
T0255790,2023/06/11,2023/06/15,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Rouyn-Noranda,,,,,,,
T0255769,2023/06/13,2023/06/15,,,,,,,545.3900,358.7100,257.1400,1.0000,0,0,1161.24
T0255769,2023/06/13,2023/06/15,"Dumulon, Yves",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Rouyn-Noranda,Ottawa,,,,,,,
T0255769,2023/06/13,2023/06/15,"Dumulon, Yves",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Rouyn-Noranda,,,,,,,
T0255009,2023/06/15,2023/06/15,,,,,,,198.7000,0.0000,66.1000,0.0000,0,0,264.80
T0255009,2023/06/15,2023/06/15,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Rouyn-Noranda,La Corne,,,,,,,
T0255793,2023/06/16,2023/06/16,,,,,,,199.2400,0.0000,86.9100,0,1.0000,0,286.15
T0255793,2023/06/16,2023/06/16,"Faille, Meili",Employé,Participation à un évènement avec le député,2023/06/16,Ottawa,Montreal,,,,,,,
T0255738,2023/06/16,2023/06/16,,,,,,,1473.1500,0.0000,107.4600,0,1.0000,0,1580.61
T0255738,2023/06/16,2023/06/16,"Lemire, Sébastien",Député,Pour prendre la parole lors d’une activité,2023/06/16,Rouyn-Noranda,Montréal,,,,,,,
T0255793,2023/06/16,2023/06/16,"Faille, Meili",Employé,Participation à un évènement avec le député,2023/06/16,Montreal,Ottawa,,,,,,,
T0255738,2023/06/16,2023/06/16,"Lemire, Sébastien",Député,Pour prendre la parole lors d’une activité,2023/06/16,Montréal,Rouyn-Noranda,,,,,,,
T0255794,2023/06/18,2023/06/22,,,,,,,552.7000,43.5500,382.8600,1.0000,0,0,979.11
T0255794,2023/06/18,2023/06/22,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Rouyn-Noranda,Ottawa,,,,,,,
T0255794,2023/06/18,2023/06/22,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Rouyn-Noranda,,,,,,,
T0254802,2023/06/19,2023/06/19,,,,,,,125.3000,0.0000,35.8800,0.0000,0,0,161.18
T0254802,2023/06/19,2023/06/19,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Rouyn-Noranda,Ville-Marie (Témiscamingue),,,,,,,
T0254802,2023/06/19,2023/06/19,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Ville-Marie (Témiscamingue),Rouyn-Noranda,,,,,,,
T0255736,2023/06/19,2023/07/18,,,,,,,0.0000,72.3200,0.0000,0,0,0,72.32
T0255736,2023/06/19,2023/07/18,"Lemire, Sébastien",Député,Résidence secondaire,2023/06/19,Gatineau,Gatineau,,,,,,,
T0255798,2023/06/23,2023/07/01,,,,,,,624.5200,0.0000,0.0000,0,1.0000,0,624.52
T0255798,2023/06/23,2023/07/01,"Lemire, Sébastien",Député,Pour rejoindre sa famille,2023/06/23,Rouyn-Noranda,Montréal,,,,,,,
T0255798,2023/06/23,2023/07/01,"Lemire, Sébastien",Député,Pour rejoindre sa famille,2023/07/01,Montréal,Rouyn-Noranda,,,,,,,
T0257980,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257980,2023/07/01,2023/07/31,"Lemire, Sébastien",Député,Résidence secondaire,2023/07/01,Gatineau,Gatineau,,,,,,,
T0255796,2023/07/02,2023/07/02,,,,,,,51.9600,0.0000,35.8800,0.0000,0,0,87.84
T0255796,2023/07/02,2023/07/02,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/02,Rouyn-Noranda,Sainte-Germaine-Boulé,,,,,,,
T0255796,2023/07/02,2023/07/02,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/02,Sainte-Germaine-Boulé,Rouyn-Noranda,,,,,,,
T0257759,2023/07/05,2023/07/12,,,,,,,520.3100,304.8100,0.0000,1.0000,0,0,825.12
T0257759,2023/07/05,2023/07/12,"Faille, Meili",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/05,Ottawa,Rouyn-Noranda,,,,,,,
T0257759,2023/07/05,2023/07/12,"Faille, Meili",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/12,Rouyn-Noranda,Ottawa,,,,,,,
T0257948,2023/07/08,2023/07/08,,,,,,,101.9800,0.0000,0.0000,0.0000,0,0,101.98
T0257948,2023/07/08,2023/07/08,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Rouyn-Noranda,Amos,,,,,,,
T0257948,2023/07/08,2023/07/08,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Amos,Rouyn-Noranda,,,,,,,
T0257953,2023/07/09,2023/07/09,,,,,,,101.9800,0.0000,35.8800,0.0000,0,0,137.86
T0257953,2023/07/09,2023/07/09,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Rouyn-Noranda,Amos,,,,,,,
T0257953,2023/07/09,2023/07/09,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Amos,Rouyn-Noranda,,,,,,,
T0257954,2023/07/10,2023/07/10,,,,,,,101.9800,0.0000,66.1000,0.0000,0,0,168.08
T0257954,2023/07/10,2023/07/10,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/10,Rouyn-Noranda,Amos,,,,,,,
T0257954,2023/07/10,2023/07/10,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/10,Amos,Rouyn-Noranda,,,,,,,
T0257966,2023/07/13,2023/07/13,,,,,,,79.4400,0.0000,66.1000,0.0000,0,0,145.54
T0257966,2023/07/13,2023/07/13,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Rouyn-Noranda,La Sarre,,,,,,,
T0257966,2023/07/13,2023/07/13,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,La Sarre,Rouyn-Noranda,,,,,,,
T0257970,2023/07/18,2023/07/18,,,,,,,125.5200,0.0000,107.4600,1.0000,0,0,232.98
T0257970,2023/07/18,2023/07/18,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Rouyn-Noranda,Ville-Marie (Témiscamingue),,,,,,,
T0257970,2023/07/18,2023/07/18,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Ville-Marie (Témiscamingue),Rouyn-Noranda,,,,,,,
T0257983,2023/07/19,2023/08/18,,,,,,,0.0000,72.3200,0.0000,0,0,0,72.32
T0257983,2023/07/19,2023/08/18,"Lemire, Sébastien",Député,Résidence secondaire,2023/07/19,Gatineau,Gatineau,,,,,,,
T0257967,2023/08/03,2023/08/03,,,,,,,94.1400,0.0000,0.0000,0.0000,0,0,94.14
T0257967,2023/08/03,2023/08/03,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Rouyn-Noranda,Notre-Dame-du-Nord,,,,,,,
T0257967,2023/08/03,2023/08/03,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Notre-Dame-du-Nord,Rouyn-Noranda,,,,,,,
T0257972,2023/08/06,2023/08/11,,,,,,,521.3200,0.0000,661.0700,1.0000,0,0,1182.39
T0257972,2023/08/06,2023/08/11,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/06,Rouyn-Noranda,Ottawa,,,,,,,
T0257972,2023/08/06,2023/08/11,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/11,Ottawa,Rouyn-Noranda,,,,,,,
T0257763,2023/08/10,2023/08/10,,,,,,,101.9800,0.0000,66.1000,0.0000,0,0,168.08
T0257763,2023/08/10,2023/08/10,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Rouyn-Noranda,Amos,,,,,,,
T0257763,2023/08/10,2023/08/10,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Amos,Rouyn-Noranda,,,,,,,
T0258205,2023/08/13,2023/08/20,,,,,,,569.9700,261.2600,277.2000,1.0000,0,0,1108.43
T0258205,2023/08/13,2023/08/20,"Faille, Meili",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/13,Ottawa,Rouyn-Noranda,,,,,,,
T0258205,2023/08/13,2023/08/20,"Faille, Meili",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/20,Rouyn-Noranda,Ottawa,,,,,,,
T0257660,2023/08/14,2023/08/14,,,,,,,97.1000,0.0000,35.8800,0.0000,0,0,132.98
T0257660,2023/08/14,2023/08/14,"Rivard, Christian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Rouyn-Noranda,Dupuy,,,,,,,
T0257660,2023/08/14,2023/08/14,"Rivard, Christian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Dupuy,Rouyn-Noranda,,,,,,,
T0257957,2023/08/16,2023/08/16,,,,,,,113.2500,0.0000,86.9100,0.0000,0,0,200.16
T0257957,2023/08/16,2023/08/16,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Rouyn-Noranda,Amos,,,,,,,
T0257957,2023/08/16,2023/08/16,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Amos,Rouyn-Noranda,,,,,,,
T0257975,2023/08/18,2023/08/20,,,,,,,125.5200,87.0800,281.0300,1.0000,0,0,493.63
T0257975,2023/08/18,2023/08/20,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Rouyn-Noranda,Ville-Marie (Témiscamingue),,,,,,,
T0257975,2023/08/18,2023/08/20,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Ville-Marie (Témiscamingue),Rouyn-Noranda,,,,,,,
