﻿"Députés – Rapport détaillé sur les frais de déplacement – Bragdon, Richard – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259959,2023/09/18,2023/09/21,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Keswick Ridge,,,,,,,
T0259963,2023/09/22,2023/09/25,,,,,,,1002.1200,570.7000,0.0000,1.0000,0,0,1572.82
T0259963,2023/09/22,2023/09/25,"Driscoll, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Fredericton,,,,,,,
T0259963,2023/09/22,2023/09/25,"Driscoll, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Fredericton,Ottawa,,,,,,,
T0260329,2023/09/25,2023/09/28,,,,,,,1549.1300,783.8000,398.0400,1.0000,0,0,2730.97
T0260329,2023/09/25,2023/09/28,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Keswick Ridge,Ottawa,,,,,,,
T0260329,2023/09/25,2023/09/28,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Keswick Ridge,,,,,,,
T0261658,2023/09/29,2023/10/15,,,,,,,1125.3100,0.0000,307.5400,0.0000,0.0000,0,1432.85
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/29,Keswick Ridge,Fredericton,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Florenceville-Bristol,Perth-Andover,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Perth-Andover,Carlingford,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Carlingford,New Denmark,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,New Denmark,Keswick Ridge,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Fredericton,Arthurette,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Arthurette,Weaver Settlement,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Weaver Settlement,Plaster Rock,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Plaster Rock,Florenceville-Bristol,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Florenceville-Bristol,Hartland,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Hartland,Keswick Ridge,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/29,Fredericton,Keswick Ridge,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/13,Keswick Ridge,Charlottetown,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/13,Charlottetown,Rustico,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/13,Rustico,Keswick Ridge,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Keswick Ridge,Nackawic,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/14,Nackawic,Temperance Vale,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Temperance Vale,Woodstock,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/14,Woodstock,Grafton,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/14,Grafton,Hartfield,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/14,Hartfield,Fredericton,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/14,Fredericton,Keswick Ridge,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/06,Keswick Ridge,Fredericton,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Keswick Ridge,Benton,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/15,Benton,Fredericton,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/15,Fredericton,Keswick Ridge,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/06,Fredericton,Keswick Ridge,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/06,Keswick Ridge,Burtts Corner,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/06,Burtts Corner,Keswick Ridge,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Keswick Ridge,Northampton,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Northampton,Knowlesville,,,,,,,
T0261658,2023/09/29,2023/10/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Knowlesville,Florenceville-Bristol,,,,,,,
T0261208,2023/09/30,2023/10/02,,,,,,,1450.2400,0.0000,0.0000,2.0000,0,0,1450.24
T0261208,2023/09/30,2023/10/02,,Voyageur désigné,Pour rejoindre sa famille,2023/09/30,Keswick Ridge,Ottawa,,,,,,,
T0261208,2023/09/30,2023/10/02,,Voyageur désigné,Pour rejoindre sa famille,2023/10/02,Ottawa,Keswick Ridge,,,,,,,
T0261208,2023/09/30,2023/10/02,,Personne à charge,Pour rejoindre sa famille,2023/09/30,Keswick Ridge,Ottawa,,,,,,,
T0261208,2023/09/30,2023/10/02,,Personne à charge,Pour rejoindre sa famille,2023/10/02,Ottawa,Keswick Ridge,,,,,,,
T0260834,2023/09/30,2023/10/05,,,,,,,1557.4000,1686.6400,632.0100,1.0000,0,0,3876.05
T0260834,2023/09/30,2023/10/05,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/30,Keswick Ridge,Ottawa,,,,,,,
T0260834,2023/09/30,2023/10/05,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Keswick Ridge,,,,,,,
T0262601,2023/10/09,2023/10/10,,,,,,,441.7500,0.0000,53.5000,0,0.0000,0,495.25
T0262601,2023/10/09,2023/10/10,"Bragdon, Richard",Député,Pour appuyer un comité parlementaire,2023/10/09,Keswick Ridge,Charlottetown,,,,,,,
T0262601,2023/10/09,2023/10/10,"Bragdon, Richard",Député,Pour appuyer un comité parlementaire,2023/10/09,Charlottetown,Keswick Ridge,,,,,,,
T0261832,2023/10/16,2023/10/19,,,,,,,1484.4000,1238.9600,376.7000,1.0000,0,0,3100.06
T0261832,2023/10/16,2023/10/19,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Keswick Ridge,Ottawa,,,,,,,
T0261832,2023/10/16,2023/10/19,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Keswick Ridge,,,,,,,
T0262459,2023/10/23,2023/10/27,,,,,,,1475.3200,1324.9400,467.8600,1.0000,0,0,3268.12
T0262459,2023/10/23,2023/10/27,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Keswick Ridge,Ottawa,,,,,,,
T0262459,2023/10/23,2023/10/27,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Keswick Ridge,,,,,,,
T0262525,2023/10/27,2023/10/27,,,,,,,175.3900,0.0000,0.0000,0,0.0000,0,175.39
T0262525,2023/10/27,2023/10/27,"Bragdon, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/27,Moncton,Truro,,,,,,,
T0262525,2023/10/27,2023/10/27,"Bragdon, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/27,Truro,Moncton,,,,,,,
T0262938,2023/10/30,2023/11/02,,,,,,,1181.1400,804.7900,430.6700,1.0000,0,0,2416.60
T0262938,2023/10/30,2023/11/02,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Keswick Ridge,Ottawa,,,,,,,
T0262938,2023/10/30,2023/11/02,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Keswick Ridge,,,,,,,
T0263186,2023/11/03,2023/11/05,,,,,,,541.2800,0.0000,166.0700,0.0000,0.0000,0,707.35
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Keswick Ridge,Nackawic,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/04,Stanley,Fredericton,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/04,Fredericton,Keswick Ridge,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Keswick Ridge,Jacksontown,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Jacksontown,Woodstock,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Woodstock,Southampton,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Southampton,Keswick Ridge,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Keswick Ridge,Stickney,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Stickney,Florenceville-Bristol,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Florenceville-Bristol,Knowlesville,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Knowlesville,Coldstream,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Nackawic,Woodstock,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Coldstream,Mount Pleasant,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Mount Pleasant,Mactaquac,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Mactaquac,Keswick Ridge,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Woodstock,Wakefield,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Wakefield,Perth-Andover,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Perth-Andover,Linton Corner,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/03,Linton Corner,Grand Falls,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Grand Falls,Florenceville-Bristol,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Florenceville-Bristol,Keswick Ridge,,,,,,,
T0263186,2023/11/03,2023/11/05,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Keswick Ridge,Stanley,,,,,,,
T0263514,2023/11/06,2023/11/09,,,,,,,653.1400,783.8200,354.6900,1.0000,0,0,1791.65
T0263514,2023/11/06,2023/11/09,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Keswick Ridge,Ottawa,,,,,,,
T0263514,2023/11/06,2023/11/09,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Keswick Ridge,,,,,,,
T0264229,2023/11/10,2023/11/18,,,,,,,726.4700,0.0000,263.7900,0.0000,0.0000,0,990.26
T0264229,2023/11/10,2023/11/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Keswick Ridge,Centreville,,,,,,,
T0264229,2023/11/10,2023/11/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/12,Keswick Ridge,Fredericton,,,,,,,
T0264229,2023/11/10,2023/11/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Keswick Ridge,Hartfield,,,,,,,
T0264229,2023/11/10,2023/11/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/15,Keswick Ridge,Fredericton,,,,,,,
T0264229,2023/11/10,2023/11/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Keswick Ridge,Upper Queensbury,,,,,,,
T0264229,2023/11/10,2023/11/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,Hartfield,Fredericton,,,,,,,
T0264229,2023/11/10,2023/11/18,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/18,Keswick Ridge,Keswick,,,,,,,
T0264229,2023/11/10,2023/11/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Keswick,Benton,,,,,,,
T0264229,2023/11/10,2023/11/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Keswick Ridge,Lower Hainesville,,,,,,,
T0263843,2023/11/14,2023/11/14,,,,,,,50.1400,0.0000,22.0100,0,0.0000,0,72.15
T0263843,2023/11/14,2023/11/14,"Piers, Jonathan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Fredericton,Woodstock,,,,,,,
T0263843,2023/11/14,2023/11/14,"Piers, Jonathan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Woodstock,Fredericton,,,,,,,
T0264520,2023/11/20,2023/11/23,,,,,,,1227.2400,783.8000,408.6600,1.0000,0,0,2419.70
T0264520,2023/11/20,2023/11/23,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Keswick Ridge,Ottawa,,,,,,,
T0264520,2023/11/20,2023/11/23,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Keswick Ridge,,,,,,,
T0265044,2023/11/27,2023/11/30,,,,,,,1221.8900,846.7800,278.7100,1.0000,0,0,2347.38
T0265044,2023/11/27,2023/11/30,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Keswick Ridge,Ottawa,,,,,,,
T0265044,2023/11/27,2023/11/30,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Keswick Ridge,,,,,,,
T0265550,2023/12/05,2023/12/06,,,,,,,1205.8900,282.2600,204.3300,1.0000,0,0,1692.48
T0265550,2023/12/05,2023/12/06,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/05,Keswick Ridge,Ottawa,,,,,,,
T0265550,2023/12/05,2023/12/06,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Ottawa,Fredericton,,,,,,,
