﻿"Députés – Rapport détaillé sur les frais de déplacement – Brassard, John – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/17,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/17,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/17,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/25,Barrie,Angus,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/25,Angus,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/07,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/07,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/09,Barrie,Angus,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/09,Angus,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/19,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/19,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/20,Barrie,Innisfil,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/20,Innisfil,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/20,Barrie,Innisfil,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/20,Innisfil,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/20,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/20,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/25,Barrie,Innisfil,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/25,Innisfil,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/10,Barrie,Innisfil,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/26,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/26,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/31,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/31,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/31,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/31,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/10,Innisfil,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/10,Barrie,Barrie,,,,,,,
T0202794,2020/04/30,2020/05/31,,,,,,,0.0000,27.3100,0.0000,0,0,0,27.31
T0202794,2020/04/30,2020/05/31,"Brassard, John",Député,Résidence secondaire,2020/04/30,Ottawa,Ottawa,,,,,,,
T0204082,2020/05/31,2020/06/30,,,,,,,0.0000,72.6600,0.0000,0,0,0,72.66
T0204082,2020/05/31,2020/06/30,"Brassard, John",Député,Résidence secondaire,2020/05/31,Ottawa,Ottawa,,,,,,,
T0204936,2020/06/30,2020/07/31,,,,,,,0.0000,105.3400,0.0000,0,0,0,105.34
T0204936,2020/06/30,2020/07/31,"Brassard, John",Député,Résidence secondaire,2020/06/30,Ottawa,Ottawa,,,,,,,
T0203382,2020/07/19,2020/07/23,,,,,,,431.4600,0.0000,287.6800,1.0000,0,0,719.14
T0203382,2020/07/19,2020/07/23,"Brassard, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/19,Barrie,Ottawa,,,,,,,
T0203382,2020/07/19,2020/07/23,"Brassard, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/23,Ottawa,Barrie,,,,,,,
200430681,2020/08/01,2020/08/31,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
200430681,2020/08/01,2020/08/31,"Brassard, John",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
T0203959,2020/08/11,2020/08/13,,,,,,,431.4600,0.0000,181.1600,1.0000,0,0,612.62
T0203959,2020/08/11,2020/08/13,"Brassard, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/11,Barrie,Ottawa,,,,,,,
T0203959,2020/08/11,2020/08/13,"Brassard, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/13,Ottawa,Barrie,,,,,,,
200437163,2020/09/01,2020/09/30,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
200437163,2020/09/01,2020/09/30,"Brassard, John",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
T0204922,2020/09/08,2020/09/10,,,,,,,431.4600,0.0000,162.5000,1.0000,0,0,593.96
T0204922,2020/09/08,2020/09/10,"Brassard, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Barrie,Ottawa,,,,,,,
T0204922,2020/09/08,2020/09/10,"Brassard, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/10,Ottawa,Barrie,,,,,,,
200442023,2020/10/01,2020/10/31,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
200442023,2020/10/01,2020/10/31,"Brassard, John",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
