﻿"Députés – Rapport détaillé sur les frais de déplacement – Desjarlais, Blake – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/26,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/26,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/01,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/01,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/01,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/07,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/07,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/25,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/25,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/04,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/04,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/06,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/06,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,,,,,,,60.6600,0.0000,0.0000,0.0000,0,0,60.66
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/13,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/16,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/16,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/16,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/16,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/16,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/23,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/23,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/30,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/30,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/13,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/14,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/14,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/15,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/15,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/16,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/16,Edmonton,Edmonton,,,,,,,
T0260761,2023/09/01,2023/09/30,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/09/16,Edmonton,Edmonton,,,,,,,
T0259674,2023/09/15,2023/09/15,,,,,,,7.2100,0.0000,0.0000,0.0000,0,0,7.21
T0259674,2023/09/15,2023/09/15,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Edmonton,Edmonton,,,,,,,
T0260210,2023/09/17,2023/09/21,,,,,,,3375.6600,956.9500,336.5200,1.0000,0,0,4669.13
T0260210,2023/09/17,2023/09/21,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Edmonton,Ottawa,,,,,,,
T0260210,2023/09/17,2023/09/21,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Edmonton,,,,,,,
T0260716,2023/09/24,2023/09/29,,,,,,,3373.1800,970.5800,504.6400,1.0000,0,0,4848.40
T0260716,2023/09/24,2023/09/29,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Edmonton,Ottawa,,,,,,,
T0260716,2023/09/24,2023/09/29,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,,,,,,,73.8000,0.0000,0.0000,0.0000,0,0,73.80
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/04,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/06,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/06,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/10,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/17,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/17,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/04,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/18,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/19,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/19,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/25,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/25,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/30,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/30,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/04,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/04,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/05,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/05,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/06,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/06,Edmonton,Edmonton,,,,,,,
T0263444,2023/10/01,2023/10/31,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/06,Edmonton,Edmonton,,,,,,,
T0260847,2023/10/02,2023/10/05,,,,,,,3344.9400,388.2300,271.4300,1.0000,0,0,4004.60
T0260847,2023/10/02,2023/10/05,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Edmonton,Ottawa,,,,,,,
T0260847,2023/10/02,2023/10/05,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Ottawa,Edmonton,,,,,,,
T0261491,2023/10/12,2023/10/15,,,,,,,1125.4900,722.9500,261.2100,0,1.0000,0,2109.65
T0261491,2023/10/12,2023/10/15,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/15,Edmonton,Hamilton,,,,,,,
T0261482,2023/10/12,2023/10/15,,,,,,,2432.5600,722.9500,346.0700,0,1.0000,0,3501.58
T0261482,2023/10/12,2023/10/15,"Desjarlais, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/12,Edmonton,Hamilton,,,,,,,
T0261491,2023/10/12,2023/10/15,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/12,Edmonton,Hamilton,,,,,,,
T0261482,2023/10/12,2023/10/15,"Desjarlais, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/15,Hamilton,Edmonton,,,,,,,
T0261491,2023/10/12,2023/10/15,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/15,Hamilton,Edmonton,,,,,,,
T0261491,2023/10/12,2023/10/15,"Moniz, Page",Employé,Participation à un évènement avec le député,2023/10/15,Hamilton,Edmonton,,,,,,,
T0262661,2023/10/22,2023/10/27,,,,,,,2069.3300,970.5800,368.8800,1.0000,0,0,3408.79
T0262661,2023/10/22,2023/10/27,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Edmonton,Ottawa,,,,,,,
T0262661,2023/10/22,2023/10/27,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Edmonton,,,,,,,
T0265889,2023/11/01,2023/11/30,,,,,,,11.0600,0.0000,0.0000,0.0000,0,0,11.06
T0265889,2023/11/01,2023/11/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/10,Edmonton,Edmonton,,,,,,,
T0265889,2023/11/01,2023/11/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/10,Edmonton,Edmonton,,,,,,,
T0265889,2023/11/01,2023/11/30,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Edmonton,Edmonton,,,,,,,
T0265889,2023/11/01,2023/11/30,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Edmonton,Edmonton,,,,,,,
T0265889,2023/11/01,2023/11/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Edmonton,Edmonton,,,,,,,
T0265889,2023/11/01,2023/11/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Edmonton,Edmonton,,,,,,,
T0265908,2023/11/19,2023/11/22,,,,,,,1290.7300,582.3500,325.1300,1.0000,0,0,2198.21
T0265908,2023/11/19,2023/11/22,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Edmonton,Ottawa,,,,,,,
T0265908,2023/11/19,2023/11/22,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Edmonton,,,,,,,
T0265912,2023/11/26,2023/12/09,,,,,,,2606.6200,2329.3900,803.2600,1.0000,0,0,5739.27
T0265912,2023/11/26,2023/12/09,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Edmonton,Ottawa,,,,,,,
T0265912,2023/11/26,2023/12/09,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Edmonton,,,,,,,
T0265803,2023/12/03,2023/12/07,,,,,,,1377.2500,835.2100,412.9000,1.0000,0,0,2625.36
T0265803,2023/12/03,2023/12/07,"Moniz, Page",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Edmonton,Ottawa,,,,,,,
T0265806,2023/12/03,2023/12/07,,,,,,,1669.4600,835.2100,412.9000,1.0000,0,0,2917.57
T0265806,2023/12/03,2023/12/07,"Hassan, Elias",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Edmonton,Ottawa,,,,,,,
T0265804,2023/12/03,2023/12/07,,,,,,,1500.0600,835.2100,412.9000,1.0000,0,0,2748.17
T0265804,2023/12/03,2023/12/07,"Almaouie, Abraham",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Edmonton,Ottawa,,,,,,,
T0265805,2023/12/03,2023/12/07,,,,,,,1544.8800,835.2100,412.9000,1.0000,0,0,2792.99
T0265805,2023/12/03,2023/12/07,"Bondarchuk, Cody",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Edmonton,Ottawa,,,,,,,
T0265803,2023/12/03,2023/12/07,"Moniz, Page",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Edmonton,,,,,,,
T0265805,2023/12/03,2023/12/07,"Bondarchuk, Cody",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Edmonton,,,,,,,
T0265806,2023/12/03,2023/12/07,"Hassan, Elias",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Edmonton,,,,,,,
T0265804,2023/12/03,2023/12/07,"Almaouie, Abraham",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Edmonton,,,,,,,
