﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lamoureux, Kevin – T4 2021"
Fournisseur,Description,Date,Total
"Babinsky, Andrea",Location de bureau et frais connexes,2021/02/01,523.81
Benchmark Advertising Ltd.,Publicité,2021/02/01,700.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau et frais connexes,2021/02/01,2170.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Pilipino Express,Publicité,2021/02/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,175.00
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,18.73
Vistaprint,Coûts d'impression externes,2021/02/01,328.06
Manitoba Hydro,Services publics,2021/02/04,69.85
Manitoba Hydro,Services publics,2021/02/04,136.94
Choice Communication,Publicité,2021/02/05,286.06
Sendinblue,Services professionnels de communication,2021/02/06,27.00
Staples #94,"Papeterie, fournitures et accessoires de bureau",2021/02/07,68.19
Shaw Business,Câble et internet (frais),2021/02/08,166.92
Winnipeg Outdoor Marketing Group Inc.,Publicité,2021/02/08,150.00
Yeast Communications,Publicité,2021/02/09,93.75
Vistaprint,Coûts d'impression externes,2021/02/10,278.28
Pilipino Express,Publicité,2021/02/16,59.52
O Mundial,Publicité,2021/02/18,125.00
"Tataryn, Stan",Expert-conseil,2021/02/18,306.00
Shaw Business,Câble et internet (frais),2021/02/22,94.11
Canada Post – Postes Canada,Services de messagerie,2021/02/23,17.30
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Xerox,Location de photocopieur et coûts liés,2021/02/23,92.05
Xerox,Location de photocopieur et coûts liés,2021/02/26,92.05
Xerox,Location de photocopieur et coûts liés,2021/02/26,847.60
Facebook,Publicité,2021/02/28,241.75
Grand & Toy,Achats de papier en gros,2021/02/28,57.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,50.93
Grand & Toy,Produits nettoyants,2021/02/28,77.70
Grand & Toy,Autres fournitures renouvelables des magasins,2021/02/28,36.84
Grand & Toy,Produits nettoyants,2021/02/28,65.68
Walmart #3107,"Papeterie, fournitures et accessoires de bureau",2021/02/28,26.73
"Babinsky, Andrea",Location de bureau et frais connexes,2021/03/01,523.81
Benchmark Advertising Ltd.,Publicité,2021/03/01,700.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau et frais connexes,2021/03/01,2170.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Pilipino Express,Publicité,2021/03/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,175.00
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,18.73
Choice Communication,Publicité,2021/03/02,172.50
Home Depot,Plantes et fleurs pour bureau,2021/03/04,18.09
Manitoba Hydro,Services publics,2021/03/04,83.30
Manitoba Hydro,Services publics,2021/03/04,103.58
Sendinblue,Services professionnels de communication,2021/03/06,27.00
Shaw Business,Câble et internet (frais),2021/03/08,166.92
Winnipeg Outdoor Marketing Group Inc.,Publicité,2021/03/08,150.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,170.73
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/03/11,106.99
Home Depot,Plantes et fleurs pour bureau,2021/03/11,74.40
Canada Post – Postes Canada,Services de messagerie,2021/03/12,56.97
123 Robocall,Services professionnels de communication,2021/03/14,225.25
Pilipino Express,Publicité,2021/03/16,59.52
ToolTown Inc.,"Papeterie, fournitures et accessoires de bureau",2021/03/16,29.95
Best Buy Marketplace,Réparation de matériel de bureau,2021/03/20,77.03
Shaw Business,Câble et internet (frais),2021/03/22,94.11
Canada Post – Postes Canada,Services de messagerie,2021/03/24,14.89
Xerox,Location de photocopieur et coûts liés,2021/03/26,292.13
Xerox,Location de photocopieur et coûts liés,2021/03/26,92.05
Facebook,Publicité,2021/03/27,300.00
Choice communication,Publicité,2021/03/30,177.36
Canada Post – Postes Canada,Services de messagerie,2021/03/31,14.89
Facebook,Publicité,2021/03/31,79.42
Grand & Toy,Produits nettoyants,2021/03/31,141.07
Grand & Toy,Achats de papier en gros,2021/03/31,115.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,293.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.50
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2021/04/06,203.88
Manitoba Hydro,Services publics,2021/04/07,140.88
Manitoba Hydro,Services publics,2021/04/07,52.01
Winnipeg Water and waste Department,Services publics,2021/04/07,77.02
