﻿"Députés – Rapport détaillé sur les frais de déplacement – Roberts, Anna – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,King City,Vaughan,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Vaughan,Vaughan,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Vaughan,King City,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Vaughan,Vaughan,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/17,Schomberg,King City,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Vaughan,King City,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,King City,Vaughan,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Vaughan,King City,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,King City,King City,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,King City,King City,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,King City,Vaughan,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Vaughan,King City,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,King City,Vaughan,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,King City,Nobleton,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Vaughan,Mississauga,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Nobleton,King City,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Mississauga,King City,,,,,,,
T0262538,2023/09/05,2023/10/01,,,,,,,593.8900,0.0000,497.4400,0.0000,0.0000,0,1091.33
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/05,King City,Markham,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,King City,Whitby,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Whitby,King City,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,King City,Toronto,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Toronto,Brampton,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Brampton,King City,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,King City,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Vaughan,King City,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,King City,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Vaughan,King City,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,King City,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/05,Markham,King City,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Vaughan,Nobleton,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,King City,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Vaughan,King City,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,King City,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Vaughan,Markham,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,King City,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,Vaughan,King City,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,King City,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Vaughan,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Vaughan,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,King City,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/29,Vaughan,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Vaughan,Schomberg,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Schomberg,King City,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,King City,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Vaughan,King City,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,King City,Markham,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Markham,King City,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,King City,Toronto,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/05,King City,Markham,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Vaughan,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Vaughan,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Vaughan,Vaughan,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Vaughan,King City,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,King City,Nobleton,,,,,,,
T0262538,2023/09/05,2023/10/01,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Nobleton,King City,,,,,,,
T0263056,2023/09/11,2023/09/17,,,,,,,614.2800,267.8600,115.7100,0.0000,0.0000,0,997.85
T0263056,2023/09/11,2023/09/17,"MacQuarrie, Ann",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,King City,Ottawa,,,,,,,
T0263056,2023/09/11,2023/09/17,"MacQuarrie, Ann",Employé,Participation à un évènement avec le député,2023/09/12,King City,Vaughan,,,,,,,
T0263056,2023/09/11,2023/09/17,"MacQuarrie, Ann",Employé,Participation à un évènement avec le député,2023/09/12,Vaughan,King City,,,,,,,
T0263056,2023/09/11,2023/09/17,"MacQuarrie, Ann",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/13,King City,Vaughan,,,,,,,
T0263056,2023/09/11,2023/09/17,"MacQuarrie, Ann",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/13,Vaughan,King City,,,,,,,
T0263056,2023/09/11,2023/09/17,"MacQuarrie, Ann",Employé,Participation à un évènement avec le député,2023/09/17,King City,Caledon East,,,,,,,
T0263056,2023/09/11,2023/09/17,"MacQuarrie, Ann",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Ottawa,Hamilton,,,,,,,
T0263056,2023/09/11,2023/09/17,"MacQuarrie, Ann",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Hamilton,King City,,,,,,,
T0263056,2023/09/11,2023/09/17,"MacQuarrie, Ann",Employé,Participation à un évènement avec le député,2023/09/17,Caledon East,King City,,,,,,,
T0263004,2023/09/17,2023/09/21,,,,,,,425.4700,0.0000,465.8000,0.5000,0,0,891.27
T0263004,2023/09/17,2023/09/21,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,King,Ottawa,,,,,,,
T0263014,2023/09/24,2023/09/28,,,,,,,850.9400,0.0000,413.7500,1.0000,0,0,1264.69
T0263014,2023/09/24,2023/09/28,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Toronto,Ottawa,,,,,,,
T0263014,2023/09/24,2023/09/28,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Toronto,,,,,,,
T0263024,2023/10/01,2023/10/05,,,,,,,429.7600,0.0000,456.6100,1.0000,0,0,886.37
T0263024,2023/10/01,2023/10/05,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/01,King,Ottawa,,,,,,,
T0263024,2023/10/01,2023/10/05,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,King,,,,,,,
T0263041,2023/10/06,2023/10/15,,,,,,,658.4100,0.0000,494.0600,0.0000,0.0000,0,1152.47
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Toronto,Mississauga,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Mississauga,King City,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/09,King City,Newmarket,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/09,Newmarket,King City,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/09,King City,Toronto,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/09,Toronto,King City,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,King City,Toronto,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Toronto,King City,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,King City,Vaughan,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Vaughan,Nobleton,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,King City,Vaughan,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Nobleton,King City,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,King City,Oakville,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Oakville,King City,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,King City,Vaughan,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Vaughan,King City,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour prendre la parole lors d’une activité,2023/10/13,King City,Cobourg,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,Cobourg,Vaughan,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,Vaughan,King City,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,King City,Toronto,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Toronto,King City,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Vaughan,King City,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,King City,Vaughan,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Vaughan,King City,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,King City,Vaughan,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,King City,Nobleton,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Nobleton,Vaughan,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Vaughan,Vaughan,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Vaughan,Vaughan,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Vaughan,Mississauga,,,,,,,
T0263041,2023/10/06,2023/10/15,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Mississauga,Toronto,,,,,,,
T0266319,2023/10/09,2023/11/11,,,,,,,277.0700,0.0000,0.0000,0.0000,0,0,277.07
T0266319,2023/10/09,2023/11/11,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/09,Ottawa,King,,,,,,,
T0263037,2023/10/15,2023/10/19,,,,,,,429.7600,0.0000,478.3500,1.0000,0,0,908.11
T0263037,2023/10/15,2023/10/19,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,King City,Ottawa,,,,,,,
T0263037,2023/10/15,2023/10/19,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,King City,,,,,,,
T0263054,2023/10/20,2023/10/22,,,,,,,150.9400,0.0000,37.4600,0.0000,0.0000,0,188.40
T0263054,2023/10/20,2023/10/22,"Roberts, Anna",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,King City,Vaughan,,,,,,,
T0263054,2023/10/20,2023/10/22,"Roberts, Anna",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,King City,Vaughan,,,,,,,
T0263054,2023/10/20,2023/10/22,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/20,Vaughan,Toronto,,,,,,,
T0263054,2023/10/20,2023/10/22,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/20,Toronto,King City,,,,,,,
T0263054,2023/10/20,2023/10/22,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,King City,Toronto,,,,,,,
T0263054,2023/10/20,2023/10/22,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Toronto,Brampton,,,,,,,
T0263054,2023/10/20,2023/10/22,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Brampton,King City,,,,,,,
T0263054,2023/10/20,2023/10/22,"Roberts, Anna",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/22,King City,Vaughan,,,,,,,
T0263039,2023/10/22,2023/10/26,,,,,,,429.7600,0.0000,478.0800,1.0000,0,0,907.84
T0263039,2023/10/22,2023/10/26,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,King City,Ottawa,,,,,,,
T0263039,2023/10/22,2023/10/26,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,King City,,,,,,,
T0265950,2023/10/27,2023/10/29,,,,,,,196.9500,0.0000,302.3200,0.0000,0.0000,0,499.27
T0265950,2023/10/27,2023/10/29,"Roberts, Anna",Député,Pour prendre la parole lors d’une activité,2023/10/27,King City,Toronto,,,,,,,
T0265950,2023/10/27,2023/10/29,"Roberts, Anna",Député,Pour prendre la parole lors d’une activité,2023/10/29,Toronto,Toronto,,,,,,,
T0265950,2023/10/27,2023/10/29,"Roberts, Anna",Député,Pour prendre la parole lors d’une activité,2023/10/29,Toronto,King City,,,,,,,
T0265950,2023/10/27,2023/10/29,"Roberts, Anna",Député,Pour prendre la parole lors d’une activité,2023/10/27,Toronto,Toronto,,,,,,,
T0265950,2023/10/27,2023/10/29,"Roberts, Anna",Député,Pour prendre la parole lors d’une activité,2023/10/27,Toronto,Pickering,,,,,,,
T0265950,2023/10/27,2023/10/29,"Roberts, Anna",Député,Pour prendre la parole lors d’une activité,2023/10/27,Pickering,King City,,,,,,,
T0265950,2023/10/27,2023/10/29,"Roberts, Anna",Député,Pour prendre la parole lors d’une activité,2023/10/28,King City,Markham,,,,,,,
T0265950,2023/10/27,2023/10/29,"Roberts, Anna",Député,Pour prendre la parole lors d’une activité,2023/10/28,Markham,Richmond Hill,,,,,,,
T0265950,2023/10/27,2023/10/29,"Roberts, Anna",Député,Pour prendre la parole lors d’une activité,2023/10/28,Richmond Hill,Richmond Hill,,,,,,,
T0265950,2023/10/27,2023/10/29,"Roberts, Anna",Député,Pour prendre la parole lors d’une activité,2023/10/28,Richmond Hill,King City,,,,,,,
T0265950,2023/10/27,2023/10/29,"Roberts, Anna",Député,Pour prendre la parole lors d’une activité,2023/10/29,King City,Toronto,,,,,,,
T0263036,2023/10/29,2023/11/02,,,,,,,429.7600,0.0000,478.3500,1.0000,0,0,908.11
T0263036,2023/10/29,2023/11/02,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,King City,Ottawa,,,,,,,
T0263036,2023/10/29,2023/11/02,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,King City,,,,,,,
200725614,2023/11/01,2023/11/30,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200725614,2023/11/01,2023/11/30,"Roberts, Anna",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263632,2023/11/02,2023/11/05,,,,,,,219.0000,0.0000,106.8800,0.0000,0.0000,0,325.88
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Toronto,Brampton,,,,,,,
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Brampton,Toronto,,,,,,,
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Toronto,King City,,,,,,,
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,King City,King City,,,,,,,
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,King City,King City,,,,,,,
